,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,PROYECCIONES DE INGRESOS -  LDF,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(CIFRAS NOMINALES),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,FORMATO 7a,,,,,,
,Concepto,,,,,,,,,,,,Año en Cuestión (de Iniciativa de Le,,,,2024,,,,2025,,2026,,,,,,
,,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,,,,,,,,,"2,322,154,851.74",,,,"2,329,159,973.91",,,,"2,399,034,773.13",,"2,428,227,111.87",,,,,,
,,A. IMPUESTOS,,,,,,,,,,,"337,080,000.00",,,,"348,949,352.80",,,,"359,417,833.38",,"352,477,266.65",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,C. CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,D. DERECHOS,,,,,,,,,,,"188,499,303.77",,,,"218,184,319.22",,,,"224,729,848.79",,"197,109,645.65",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,E. PRODUCTOS,,,,,,,,,,,"10,024,248.84",,,,"2,089,054.29",,,,"2,151,725.92",,"10,482,140.24",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F. APROVECHAMIENTOS,,,,,,,,,,,"16,452,477.04",,,,"4,969,667.67",,,,"5,118,757.71",,"17,203,999.46",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,H. PARTICIPACIONES,,,,,,,,,,,"1,766,127,673.93",,,,"1,752,297,130.16",,,,"1,804,866,044.07",,"1,848,056,330.17",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,,,,,,,,,"2,771,148.16",,,,"2,670,449.77",,,,"2,750,563.26",,"2,897,729.70",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,K. CONVENIOS,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"1,200,000.00",,,,0.00,,,,0.00,,0.00,,,,,,
