,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 30 DE SEPTIEMBRE DE 2023,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,Concepto,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,Estimado,Ampliaciones/ (Reducciones),Modificado,,,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,,,,
,A. IMPUESTOS,,,,,"337,080,000.00",0.00,"337,080,000.00",,,"310,556,928.07","310,556,928.07",,,"-26,523,071.93",,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,D. DERECHOS,,,,,"188,499,303.77","-6,762,277.32","181,737,026.45",,,"163,644,751.91","163,644,751.91",,,"-24,854,551.86",,,,
,E. PRODUCTOS,,,,,"10,024,248.84","12,621,476.34","22,645,725.18",,,"22,164,494.87","22,164,494.87",,,"12,140,246.03",,,,
,F. APROVECHAMIENTOS,,,,,"16,452,477.04","-5,859,199.02","10,593,278.02",,,"9,734,308.18","9,734,308.18",,,"-6,718,168.86",,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,,,,"1,766,127,673.93","183,129,929.65","1,949,257,603.58",,,"1,563,505,679.00","1,563,505,679.00",,,"-202,621,994.93",,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,,,,"1,464,863,638.66","120,445,225.34","1,585,308,864.00",,,"1,244,704,560.00","1,244,704,560.00",,,"-220,159,078.66",,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,,,,"40,260,664.32","14,631,090.68","54,891,755.00",,,"40,262,843.00","40,262,843.00",,,"2,178.68",,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h4) FONDO DE COMPENSACIÓ,,,,,"71,010,638.00","4,051,191.68","75,061,829.68",,,"52,586,452.00","52,586,452.00",,,"-18,424,186.00",,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h9) GASOLINAS Y DIÉSE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,,,,"187,992,732.95","-4,991,557.05","183,001,175.90",,,"174,957,845.00","174,957,845.00",,,"-13,034,887.95",,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,,,,"2,000,000.00","48,993,979.00","50,993,979.00",,,"50,993,979.00","50,993,979.00",,,"48,993,979.00",,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,,,,"2,771,148.16",0.00,"2,771,148.16",,,"1,301,996.17","1,301,996.17",,,"-1,469,151.99",,,,
,i1) TENENCIA O USO DE VEHÍCULO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
