,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2023,,,2023,,,
,ACTIVO,,,,,$0.00,,,"$317,143,674.10",,,
,Activo Circulante,,,,,$0.00,,,"$291,533,152.41",,,
,Efectivo y Equivalentes,,,,,$0.00,,,"$233,801,164.00",,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,$0.00,,,"$57,731,988.41",,,
,Derechos a Recibir Bienes o Servicios,,,,,$0.00,,,$0.00,,,
,Inventarios,,,,,$0.00,,,$0.00,,,
,Almacenes,,,,,$0.00,,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos Circulantes,,,,,$0.00,,,$0.00,,,
,Activo No Circulante,,,,,$0.00,,,"$25,610,521.69",,,
,Inversiones Financieras a Largo Plazo,,,,,$0.00,,,"$1,548.67",,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,$0.00,,,$0.00,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,$0.00,,,"$22,676,882.97",,,
,Bienes Muebles,,,,,$0.00,,,$0.00,,,
,Activos Intangibles,,,,,$0.00,,,$0.00,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,$0.00,,,"$2,932,090.05",,,
,Activos Diferidos,,,,,$0.00,,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos no Circulantes,,,,,$0.00,,,$0.00,,,
,PASIVO,,,,,"$67,197,143.36",,,"$4,736,124.06",,,
,Pasivo Circulante,,,,,"$67,197,143.36",,,$0.00,,,
,Cuentas por Pagar a Corto Plazo,,,,,"$59,689,343.32",,,$0.00,,,
,Documentos por Pagar a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"$4,368,874.38",,,$0.00,,,
,Títulos y Valores a Corto Plaz,,,,,$0.00,,,$0.00,,,
,Pasivos Diferidos a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Otros Pasivos a Corto Plazo,,,,,"$3,138,925.66",,,$0.00,,,
,Pasivo No Circulante,,,,,$0.00,,,"$4,736,124.06",,,
,Cuentas por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Documentos por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Deuda Pública a Largo Plaz,,,,,$0.00,,,"$4,736,124.06",,,
,Pasivos Diferidos a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Largo Plazo,,,,,$0.00,,,$0.00,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,"$683,770,225.53",,,"$429,087,570.73",,,
,Hacienda Pública/Patrimonio Contribuid,,,,,$0.00,,,$0.00,,,
,Aportaciones,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,Page 1 de,, 2,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2023,,,2023,,,
,Donaciones de Capital,,,,,$0.00,,,$0.00,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,$0.00,,,$0.00,,,
,Hacienda Pública /Patrimonio Generad,,,,,"$683,770,225.53",,,"$429,087,570.73",,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,$0.00,,,"$429,087,570.73",,,
,Resultados de Ejercicios Anteriores,,,,,"$683,768,676.86",,,$0.00,,,
,Revalúo,,,,,$0.00,,,$0.00,,,
,Reservas,,,,,$0.00,,,$0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"$1,548.67",,,$0.00,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,$0.00,,,$0.00,,,
,Resultado por Posición Monetari,,,,,$0.00,,,$0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,Page 2 de,, 2,,,,,
