,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,
,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,Variación del Period,,
,ACTIVO,,,"1,860,310,710.15",,"1,610,296,675.88",,"1,293,153,001.78",,"2,177,454,384.25","317,143,674.10",,
,Activo Circulante,,,"439,008,514.12",,"1,582,231,023.51",,"1,290,697,871.10",,"730,541,666.53","291,533,152.41",,
,Efectivo y Equivalentes,,,"354,757,671.07",,"999,158,461.01",,"765,357,297.01",,"588,558,835.07","233,801,164.00",,
,Derechos a Recibir Efectivo o Equivalentes,,,"47,946,857.90",,"583,072,562.50",,"525,340,574.09",,"105,678,846.31","57,731,988.41",,
,Derechos a Recibir Bienes o Servicios,,,"6,235,793.91",,0.00,,0.00,,"6,235,793.91",0.00,,
,Inventarios,,,"8,975,653.30",,0.00,,0.00,,"8,975,653.30",0.00,,
,Almacenes,,,"21,092,537.94",,0.00,,0.00,,"21,092,537.94",0.00,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Activo No Circulante,,,"1,421,302,196.03",,"28,065,652.37",,"2,455,130.68",,"1,446,912,717.72","25,610,521.69",,
,Inversiones Financieras a Largo Plazo,,,"7,947,824.54",,"1,548.67",,0.00,,"7,949,373.21","1,548.67",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,0.00,,0.00,,0.00,,0.00,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"1,292,326,323.97",,"25,132,013.65",,"2,455,130.68",,"1,315,003,206.94","22,676,882.97",,
,Bienes Muebles,,,"650,517,745.78",,0.00,,0.00,,"650,517,745.78",0.00,,
,Activos Intangibles,,,"5,924,485.00",,0.00,,0.00,,"5,924,485.00",0.00,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,"-537,818,890.62",,"-2,932,090.05",,0.00,,"-534,886,800.57","2,932,090.05",,
,Activos Diferidos,,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos no Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,,,,,,,,,,,,,
,,,,,Page 1 de,, 1,,,,,,
