,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2023,,,2022,,,
,Flujos de Efectivo del las actividades de Operació,,,,,,,,,,
,Origen,,,,"485,467,346.42",,"3,665,527,915.15",,,,
,Impuestos,,,,"121,143,098.38",,"357,260,524.23",,,,
,Derechos,,,,"21,257,623.40",,"195,452,805.05",,,,
,Productos,,,,"1,127,691.37",,"16,428,411.89",,,,
,Aprovechamientos,,,,"465,200.87",,"35,544,161.80",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"341,473,732.40",,"3,060,842,012.18",,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,0.00,,0.00,,,,
,Otros Orígenes de Operaci�,,,,0.00,,0.00,,,,
,Aplicació,,,,"233,718,545.14",,"2,984,691,543.14",,,,
,Servicios Personales,,,,"115,502,865.48",,"1,755,704,937.54",,,,
,Materiales y Suministros,,,,"8,243.05",,"209,803,458.32",,,,
,Servicios Generales,,,,"34,505,752.06",,"637,946,998.11",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,,,
,Transferencias al resto del Sector Públic,,,,0.00,,0.00,,,,
,Subsidios y Subvenciones ,,,,"57,489,897.37",,"120,776,309.98",,,,
,Ayudas Sociales,,,,"21,545,122.89",,"58,335,111.49",,,,
,Pensiones y Jubilaciones,,,,"98,874.45",,"1,757,128.29",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,,,
,Donativos,,,,0.00,,"492,159.29",,,,
,Transferencias al Exterior,,,,0.00,,0.00,,,,
,Participaciones ,,,,0.00,,0.00,,,,
,Aportaciones,,,,0.00,,0.00,,,,
,Convenios,,,,0.00,,0.00,,,,
,Otras Aplicaciones de Operació,,,,"4,567,789.84",,"199,875,440.12",,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,"251,748,801.28",,"680,836,372.01",,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,,0.00,,"54,395,253.01",,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,0.00,,0.00,,,,
,Bienes Muebles,,,,0.00,,0.00,,,,
,Otros Orígenes de Inversi�,,,,0.00,,"54,395,253.01",,,,
,Aplicació,,,,"25,610,521.69",,"245,240,921.44",,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,"22,676,882.97",,"204,448,865.29",,,,
,Bienes Muebles,,,,0.00,,"29,443,477.78",,,,
,Otras Aplicaciones de Inversió,,,,"2,933,638.72",,"11,348,578.37",,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,"-25,610,521.69",,"-190,845,668.43",,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,,"70,130,996.88",,"50,797,889.51",,,,
,,,,,,,,,,,
,,,,Page 1 de, 2,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2023,,,2022,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,,"4,368,874.38",,0.00,,,,
,-Externo,,,,0.00,,0.00,,,,
,Otros Orígenes de Financiamient,,,,"65,762,122.50",,"50,797,889.51",,,,
,Aplicació,,,,"62,468,112.47",,"360,272,443.41",,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,,0.00,,0.00,,,,
,- Externo,,,,0.00,,0.00,,,,
,Otras Aplicaciones de Financiamiento,,,,"62,468,112.47",,"360,272,443.41",,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,"7,662,884.41",,"-309,474,553.90",,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,"233,801,164.00",,"180,516,149.68",,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,"354,757,671.07",,"174,241,521.39",,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,"588,558,835.07",,"354,757,671.07",,,,
,,,,,,,,,,,
,,,,Page 2 de, 2,,,,,,
