,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,
,,,DEL 01/01/2023 AL  31/01/2023,,,,,,,,,,
,,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,IMPUESTOS,,,"337,080,000.00",0.00,"337,080,000.00","121,143,098.38","121,143,098.38",,"-215,936,901.62",,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,DERECHOS,,,"188,499,303.77",0.00,"188,499,303.77","21,257,623.40","21,257,623.40",,"-167,241,680.37",,,
,PRODUCTOS,,,"10,024,248.84",0.00,"10,024,248.84","1,127,691.37","1,127,691.37",,"-8,896,557.47",,,
,APROVECHAMIENTOS,,,"16,452,477.04",0.00,"16,452,477.04","465,200.87","465,200.87",,"-15,987,276.17",,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",0.00,"3,061,966,044.62","341,473,732.40","341,473,732.40",,"-2,720,492,312.22",,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Total,,,"3,614,022,074.27",0.00,"3,614,022,074.27","485,467,346.42","485,467,346.42",,"-3,128,554,727.85",,,
,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",0.00,"3,614,022,074.27","485,467,346.42","485,467,346.42",,"-3,128,554,727.85",,,
,,IMPUESTOS,,"337,080,000.00",0.00,"337,080,000.00","121,143,098.38","121,143,098.38",,"-215,936,901.62",,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,DERECHOS,,"188,499,303.77",0.00,"188,499,303.77","21,257,623.40","21,257,623.40",,"-167,241,680.37",,,
,,PRODUCTOS,,"10,024,248.84",0.00,"10,024,248.84","1,127,691.37","1,127,691.37",,"-8,896,557.47",,,
,,APROVECHAMIENTOS,,"16,452,477.04",0.00,"16,452,477.04","465,200.87","465,200.87",,"-15,987,276.17",,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",0.00,"3,061,966,044.62","341,473,732.40","341,473,732.40",,"-2,720,492,312.22",,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,PRODUCTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Ingresos Derivados de Financiamientos,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Total,,,"3,614,022,074.27",0.00,"3,614,022,074.27","485,467,346.42","485,467,346.42",,"-3,128,554,727.85",,,
,,,,,,,Ingresos Excedentes,,,,,,
