,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"6,948,898,499.09",,"5,695,757,999.97",,"3,113,451,209.27",,"1,253,140,499.12",,
,Activo Circulante,,"439,008,514.12",,"6,768,624,402.44",,"5,614,771,053.34",,"1,592,861,863.22",,"1,153,853,349.10",,
,Efectivo y Equivalentes,,"354,757,671.07",,"4,002,161,204.02",,"3,066,161,254.91",,"1,290,757,620.18",,"935,999,949.11",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"2,716,149,686.03",,"2,500,997,713.17",,"263,098,830.76",,"215,151,972.86",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"3,600.00",,0.00,,"6,239,393.91",,"3,600.00",,
,Inventarios,,"8,975,653.30",,"3,313,942.57",,"1,740,239.53",,"10,549,356.34",,"1,573,703.04",,
,Almacenes,,"21,092,537.94",,"46,995,969.82",,"45,871,845.73",,"22,216,662.03",,"1,124,124.09",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"180,274,096.65",,"80,986,946.63",,"1,520,589,346.05",,"99,287,150.02",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"354,907.46",,0.00,,"8,302,732.00",,"354,907.46",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"163,515,043.01",,"80,912,831.00",,"1,374,928,535.98",,"82,602,212.01",,
,Bienes Muebles,,"650,517,745.78",,"12,255,454.85",,0.00,,"662,773,200.63",,"12,255,454.85",,
,Activos Intangibles,,"5,924,485.00",,"986,202.28",,0.00,,"6,910,687.28",,"986,202.28",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-3,162,489.05",,"-74,115.63",,"-534,730,517.20",,"3,088,373.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,
,,,,,,,,,,,,,
