,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"351,004,761.93",,,,"604,685,902.97",,,,,
,Impuestos,,,,,,,"239,619,367.57",,,,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"95,726,629.13",,,,"195,452,805.05",,,,,
,Productos,,,,,,,"9,625,222.95",,,,"16,428,411.89",,,,,
,Aprovechamientos,,,,,,,"6,033,542.28",,,,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"1,865,111,298.95",,,,"3,060,842,012.18",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"1,865,111,298.95",,,,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"2,216,116,060.88",,,,"3,665,527,915.15",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"897,440,497.31",,,,"2,603,455,393.97",,,,,
,Servicios Personales,,,,,,,"616,467,993.54",,,,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,,,,,"60,264,291.73",,,,"209,803,458.32",,,,,
,Servicios Generales,,,,,,,"220,708,212.04",,,,"637,946,998.11",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"215,503,120.11",,,,"181,360,709.05",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,
,Subsidios y Subvenciones,,,,,,,"85,389,185.03",,,,"120,776,309.98",,,,,
,Ayudas Sociales,,,,,,,"47,374,200.51",,,,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,,,,,"494,372.25",,,,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"2,245,362.32",,,,"492,159.29",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"12,407,782.63",,,,"28,370,939.27",,,,,
,Intereses de la Deuda Públic,,,,,,,"11,293,801.83",,,,"28,104,139.27",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,"187,606.80",,,,"266,800.00",,,,,
,Costo por Coberturas,,,,,,,"926,374.00",,,,0.00,,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"20,109,795.35",,,,"47,764,894.72",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,0.00,,,,"43,625,298.94",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"20,109,795.35",,,,"4,139,595.78",,,,,
,Inversión Públi,,,,,,,"80,608,108.50",,,,"123,739,606.13",,,,,
,Inversión Pública no Capitalizab,,,,,,,"80,608,108.50",,,,"123,739,606.13",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"1,226,069,303.90",,,,"2,984,691,543.14",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"990,046,756.98",,,,"680,836,372.01",,,,,
,,,DIRECTOR DE FINANZAS,,,PRESIDENTA MUNICIPAL,,,,,SINDICO DE HACIENDA,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
