,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,
,,,DEL 01/01/2023 AL  31/05/2023,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,"337,080,000.00",,0.00,,"337,080,000.00","239,619,367.57","239,619,367.57","-97,460,632.43",,,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,DERECHOS,,,"188,499,303.77",,0.00,,"188,499,303.77","95,726,629.13","95,726,629.13","-92,772,674.64",,,,
,PRODUCTOS,,,"10,024,248.84",,"628,823.40",,"10,653,072.24","9,625,222.95","9,625,222.95","-399,025.89",,,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-628,823.40",,"15,823,653.64","6,033,542.28","6,033,542.28","-10,418,934.76",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,410,674,494.44",,"4,472,640,539.06","1,865,111,298.95","1,865,111,298.95","-1,196,854,745.67",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,216,116,060.88","2,216,116,060.88","-1,397,906,013.39",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,216,116,060.88","2,216,116,060.88","-1,397,906,013.39",,,,
,,IMPUESTOS,,"337,080,000.00",,0.00,,"337,080,000.00","239,619,367.57","239,619,367.57","-97,460,632.43",,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,DERECHOS,,"188,499,303.77",,0.00,,"188,499,303.77","95,726,629.13","95,726,629.13","-92,772,674.64",,,,
,,PRODUCTOS,,"10,024,248.84",,"628,823.40",,"10,653,072.24","9,625,222.95","9,625,222.95","-399,025.89",,,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-628,823.40",,"15,823,653.64","6,033,542.28","6,033,542.28","-10,418,934.76",,,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,410,674,494.44",,"4,472,640,539.06","1,865,111,298.95","1,865,111,298.95","-1,196,854,745.67",,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,216,116,060.88","2,216,116,060.88","-1,397,906,013.39",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,,
