,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,
,,,,,2023,,,2023,,,
,ACTIVO,,,,$0.00,,,"$1,253,140,499.12",,,
,Activo Circulante,,,,$0.00,,,"$1,153,853,349.10",,,
,Efectivo y Equivalentes,,,,$0.00,,,"$935,999,949.11",,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$215,151,972.86",,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,"$3,600.00",,,
,Inventarios,,,,$0.00,,,"$1,573,703.04",,,
,Almacenes,,,,$0.00,,,"$1,124,124.09",,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,
,Activo No Circulante,,,,$0.00,,,"$99,287,150.02",,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$354,907.46",,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$82,602,212.01",,,
,Bienes Muebles,,,,$0.00,,,"$12,255,454.85",,,
,Activos Intangibles,,,,$0.00,,,"$986,202.28",,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$3,088,373.42",,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,
,PASIVO,,,,"$264,838,259.87",,,"$4,736,124.06",,,
,Pasivo Circulante,,,,"$264,838,259.87",,,$0.00,,,
,Cuentas por Pagar a Corto Plazo,,,,"$261,783,995.05",,,$0.00,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$2,851,521.59",,,$0.00,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,
,Otros Pasivos a Corto Plazo,,,,"$202,743.23",,,$0.00,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$993,101,725.98",,,"$63,362.67",,,
,Hacienda Pública/Patrimonio Contribuid,,,,$0.00,,,$0.00,,,
,Aportaciones,,,,$0.00,,,$0.00,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,
,,,,,2023,,,2023,,,
,Donaciones de Capital,,,,$0.00,,,$0.00,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,
,Hacienda Pública /Patrimonio Generad,,,,"$993,101,725.98",,,"$63,362.67",,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,"$309,210,384.97",,,$0.00,,,
,Resultados de Ejercicios Anteriores,,,,"$683,891,341.01",,,$0.00,,,
,Revalúo,,,,$0.00,,,$0.00,,,
,Reservas,,,,$0.00,,,$0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$63,362.67",,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,
