,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,
,Origen,,,"2,216,116,060.88",,"3,665,527,915.15",,,,,
,Impuestos,,,"239,619,367.57",,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,,,
,Contribuciones de mejoras,,,0.00,,0.00,,,,,
,Derechos,,,"95,726,629.13",,"195,452,805.05",,,,,
,Productos,,,"9,625,222.95",,"16,428,411.89",,,,,
,Aprovechamientos,,,"6,033,542.28",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"1,865,111,298.95",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"1,226,069,303.90",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"616,467,993.54",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"60,264,291.73",,"209,803,458.32",,,,,
,Servicios Generales,,,"220,708,212.04",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,"80,000,000.00",,0.00,,,,,
,Subsidios y Subvenciones ,,,"85,389,185.03",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"47,374,200.51",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"494,372.25",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,245,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"113,125,686.48",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"990,046,756.98",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,0.00,,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,0.00,,"54,395,253.01",,,,,
,Aplicació,,,"101,984,977.15",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"82,602,212.01",,"204,448,865.29",,,,,
,Bienes Muebles,,,"12,255,454.85",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"7,127,310.29",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-101,984,977.15",,"-190,845,668.43",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/05/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"267,893,228.87",,"50,797,889.51",,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"2,851,521.59",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"265,041,707.28",,"50,797,889.51",,,,,
,Aplicació,,,"219,955,059.59",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"219,955,059.59",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"47,938,169.28",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"935,999,949.11",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"1,290,757,620.18",,"354,757,671.07",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
