,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,"434,917,553.25",,"604,685,902.97",,,
,Impuestos,,,"278,896,612.03",,"357,260,524.23",,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,
,Derechos,,,"132,324,359.91",,"195,452,805.05",,,
,Productos,,,"15,551,266.23",,"16,428,411.89",,,
,Aprovechamientos,,,"8,145,315.08",,"35,544,161.80",,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,"2,894,801,311.59",,"3,060,842,012.18",,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"2,894,801,311.59",,"3,060,842,012.18",,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,
,Otros Ingresos y Beneficios,,,0.00,,0.00,,,
,Ingresos Financieros,,,0.00,,0.00,,,
,Incremento por Variación de Inventario,,,0.00,,0.00,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,0.00,,0.00,,,
,Disminución del Exceso de Provisione,,,0.00,,0.00,,,
,Otros Ingresos y Beneficios Varios,,,0.00,,0.00,,,
,Total de Ingresos y Otros Beneficios,,,"3,329,718,864.84",,"3,665,527,915.15",,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,"1,359,528,677.59",,"2,603,455,393.97",,,
,Servicios Personales,,,"901,306,752.64",,"1,755,704,937.54",,,
,Materiales y Suministros,,,"102,141,487.95",,"209,803,458.32",,,
,Servicios Generales,,,"356,080,437.00",,"637,946,998.11",,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,"247,667,149.18",,"181,360,709.05",,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,
,Transferencias al Resto del Sector Públic,,,"80,000,000.00",,0.00,,,
,Subsidios y Subvenciones,,,"104,604,158.63",,"120,776,309.98",,,
,Ayudas Sociales,,,"60,029,497.44",,"58,335,111.49",,,
,Pensiones y Jubilaciones,,,"688,130.79",,"1,757,128.29",,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,
,Donativos,,,"2,345,362.32",,"492,159.29",,,
,,,,,,,,,
,,,Page 1 de, 2,,,,,
,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,Transferencias al Exterior,,,0.00,,0.00,,,
,Participaciones y Aportaciones ,,,0.00,,0.00,,,
,Participaciones,,,0.00,,0.00,,,
,Aportaciones,,,0.00,,0.00,,,
,Convenios,,,0.00,,0.00,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,"17,075,251.61",,"28,370,939.27",,,
,Intereses de la Deuda Públic,,,"15,961,270.81",,"28,104,139.27",,,
,Comisiones de la Deuda Públic,,,0.00,,0.00,,,
,Gastos de la Deuda Públic,,,"187,606.80",,"266,800.00",,,
,Costo por Coberturas,,,"926,374.00",,0.00,,,
,Apoyos Financieros,,,0.00,,0.00,,,
,Otros Gastos y Pérdidas Extraordinaria,,,"23,739,695.77",,"47,764,894.72",,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,"817,277.44",,"43,625,298.94",,,
,Provisiones,,,0.00,,0.00,,,
,Disminución de Inventario,,,0.00,,0.00,,,
,Otros Gastos,,,"22,922,418.33",,"4,139,595.78",,,
,Inversión Públi,,,"91,830,193.11",,"123,739,606.13",,,
,Inversión Pública no Capitalizab,,,"91,830,193.11",,"123,739,606.13",,,
,Total de Gastos y Otras Pérdida,,,"1,739,840,967.26",,"2,984,691,543.14",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,"1,589,877,897.58",,"680,836,372.01",,,
,,,,,,,,,
,,,Page 2 de, 2,,,,,
