,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,
,Origen,,,"3,329,718,864.84",,"3,665,527,915.15",,,,,
,Impuestos,,,"278,896,612.03",,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,,,
,Contribuciones de mejoras,,,0.00,,0.00,,,,,
,Derechos,,,"132,324,359.91",,"195,452,805.05",,,,,
,Productos,,,"15,551,266.23",,"16,428,411.89",,,,,
,Aprovechamientos,,,"8,145,315.08",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"2,894,801,311.59",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"1,739,840,967.26",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"901,306,752.64",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"102,141,487.95",,"209,803,458.32",,,,,
,Servicios Generales,,,"356,080,437.00",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,"80,000,000.00",,0.00,,,,,
,Subsidios y Subvenciones ,,,"104,604,158.63",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"60,029,497.44",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"688,130.79",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,345,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"132,645,140.49",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"1,589,877,897.58",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"2,564,184.79",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"2,564,184.79",,"54,395,253.01",,,,,
,Aplicació,,,"217,156,827.52",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"131,103,857.13",,"204,448,865.29",,,,,
,Bienes Muebles,,,"26,592,926.10",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"59,460,044.29",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-214,592,642.73",,"-190,845,668.43",,,,,
,,,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"245,402,777.09",,"50,797,889.51",,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"2,062,937.13",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"243,339,839.96",,"50,797,889.51",,,,,
,Aplicació,,,"193,535,109.59",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"193,535,109.59",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"51,867,667.50",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"1,427,152,922.35",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"1,781,910,593.42",,"354,757,671.07",,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
