,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,
,,,DEL 01/01/2023 AL  31/07/2023,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,"337,080,000.00",,0.00,,"337,080,000.00","278,896,612.03","278,896,612.03","-58,183,387.97",,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,DERECHOS,,,"188,499,303.77",,"-2,999,519.39",,"185,499,784.38","132,324,359.91","132,324,359.91","-56,174,943.86",,,,
,PRODUCTOS,,,"10,024,248.84",,"6,253,171.40",,"16,277,420.24","15,551,266.23","15,551,266.23","5,527,017.39",,,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-3,253,652.01",,"13,198,825.03","8,145,315.08","8,145,315.08","-8,307,161.96",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,453,534,851.44",,"4,515,500,896.06","2,894,801,311.59","2,894,801,311.59","-167,164,733.03",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,453,534,851.44",,"5,067,556,925.71","3,329,718,864.84","3,329,718,864.84","-284,303,209.43",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,453,534,851.44",,"5,067,556,925.71","3,329,718,864.84","3,329,718,864.84","-284,303,209.43",,,,
,,IMPUESTOS,,"337,080,000.00",,0.00,,"337,080,000.00","278,896,612.03","278,896,612.03","-58,183,387.97",,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,DERECHOS,,"188,499,303.77",,"-2,999,519.39",,"185,499,784.38","132,324,359.91","132,324,359.91","-56,174,943.86",,,,
,,PRODUCTOS,,"10,024,248.84",,"6,253,171.40",,"16,277,420.24","15,551,266.23","15,551,266.23","5,527,017.39",,,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-3,253,652.01",,"13,198,825.03","8,145,315.08","8,145,315.08","-8,307,161.96",,,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,453,534,851.44",,"4,515,500,896.06","2,894,801,311.59","2,894,801,311.59","-167,164,733.03",,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,453,534,851.44",,"5,067,556,925.71","3,329,718,864.84","3,329,718,864.84","-284,303,209.43",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,,
