,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"10,122,121,094.32",,"8,291,626,075.73",,"3,690,805,728.74",,"1,830,495,018.59",,
,Activo Circulante,,"439,008,514.12",,"9,844,883,180.27",,"8,187,025,451.91",,"2,096,866,242.48",,"1,657,857,728.36",,
,Efectivo y Equivalentes,,"354,757,671.07",,"5,690,926,520.65",,"4,263,773,598.30",,"1,781,910,593.42",,"1,427,152,922.35",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"4,007,335,086.68",,"3,841,437,889.60",,"213,844,054.98",,"165,897,197.08",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"22,875,754.91",,"23,498.48",,"29,088,050.34",,"22,852,256.43",,
,Inventarios,,"8,975,653.30",,"48,389,022.34",,"3,960,404.65",,"53,404,270.99",,"44,428,617.69",,
,Almacenes,,"21,092,537.94",,"75,356,795.69",,"77,830,060.88",,"18,619,272.75",,"-2,473,265.19",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"277,237,914.05",,"104,600,623.82",,"1,593,939,486.26",,"172,637,290.23",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"368,738.18",,0.00,,"8,316,562.72",,"368,738.18",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"223,238,772.74",,"92,134,915.61",,"1,423,430,181.10",,"131,103,857.13",,
,Bienes Muebles,,"650,517,745.78",,"37,887,396.01",,"11,294,469.91",,"677,110,671.88",,"26,592,926.10",,
,Activos Intangibles,,"5,924,485.00",,"1,006,203.00",,"1,097,122.60",,"5,833,565.40",,"-90,919.60",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-14,736,804.12",,"-74,115.70",,"-523,156,202.20",,"14,662,688.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
