,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,ACTIVO,,,,"$2,564,184.79",,,"$1,833,059,203.38",,,,
,Activo Circulante,,,,"$2,473,265.19",,,"$1,660,330,993.55",,,,
,Efectivo y Equivalentes,,,,$0.00,,,"$1,427,152,922.35",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$165,897,197.08",,,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,"$22,852,256.43",,,,
,Inventarios,,,,$0.00,,,"$44,428,617.69",,,,
,Almacenes,,,,"$2,473,265.19",,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,,
,Activo No Circulante,,,,"$90,919.60",,,"$172,728,209.83",,,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$368,738.18",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$131,103,857.13",,,,
,Bienes Muebles,,,,$0.00,,,"$26,592,926.10",,,,
,Activos Intangibles,,,,"$90,919.60",,,$0.00,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$14,662,688.42",,,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,,
,PASIVO,,,,"$241,832,954.36",,,"$4,736,124.06",,,,
,Pasivo Circulante,,,,"$241,832,954.36",,,$0.00,,,,
,Cuentas por Pagar a Corto Plazo,,,,"$239,382,121.63",,,$0.00,,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$2,062,937.13",,,$0.00,,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Otros Pasivos a Corto Plazo,,,,"$387,895.60",,,$0.00,,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$1,593,447,720.31",,,"$49,532.02",,,,
,Hacienda Pública/Patrimonio Contribuid,,,,"$571,725.97",,,$0.00,,,,
,Aportaciones,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,,
,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/07/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,Donaciones de Capital,,,,"$571,725.97",,,$0.00,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,,
,Hacienda Pública /Patrimonio Generad,,,,"$1,592,875,994.34",,,"$49,532.02",,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,"$909,041,525.57",,,$0.00,,,,
,Resultados de Ejercicios Anteriores,,,,"$683,834,468.77",,,$0.00,,,,
,Revalúo,,,,$0.00,,,$0.00,,,,
,Reservas,,,,$0.00,,,$0.00,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$49,532.02",,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,,
