,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/07/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,2023,,2022,,,,,,,Concepto,,,,,,2023,,,2022,,,,,,
,ACTIVO,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Efectivo y Equivalentes,,"1,781,910,593.42",,"354,757,671.07",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,"311,182,498.07",,,"71,800,376.44",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes,,"213,844,054.98",,"47,946,857.90",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"2,062,937.13",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Bienes o Servicios,,"29,088,050.34",,"6,235,793.91",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inventarios,,"53,404,270.99",,"8,975,653.30",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,Almacenes,,"18,619,272.75",,"21,092,537.94",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,,"2,096,866,242.48",,"439,008,514.12",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,"448,080.47",,,"60,184.87",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos Circulantes,,,,,,"313,693,515.67",,,"71,860,561.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inversiones Financieras a Largo Plazo,,"8,316,562.72",,"7,947,824.54",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,"3,655,316.20",,,"3,655,316.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,423,430,181.10",,"1,292,326,323.97",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,"228,925,068.73",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bienes Muebles,,"677,110,671.88",,"650,517,745.78",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Intangibles,,"5,833,565.40",,"5,924,485.00",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,,0.00,,,,,,
,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-523,156,202.20",,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,"227,844,260.87",,,"232,580,384.93",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,"1,593,939,486.26",,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo,,,,,,"541,537,776.54",,,"304,440,946.24",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total del Activo,,,,"3,690,805,728.74",,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,,
