,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,2022,,,2021,,,,,,,Concepto,,,,,,,,2022,,2021,,,,,,,,
,ACTIVO,,,,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Efectivo y Equivalentes,,"737,505,487.66",,,"174,241,521.39",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,,,"363,666,512.54",,"127,283,410.60",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Derechos a Recibir Efectivo o Equivalentes,,"320,092,524.92",,,"30,813,948.92",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,"54,366,530.40",,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Derechos a Recibir Bienes o Servicios,,"11,135,146.60",,,"10,040,348.84",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Inventarios,,"9,724,715.51",,,"8,989,227.64",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,,,0.00,,"10,000,000.00",,,,,,,,
,,,,,Almacenes,,"17,431,998.25",,,"11,113,559.78",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,,0.00,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Otros Activos Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo Circulante,,,,,,"1,095,889,872.94",,,"235,198,606.57",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,,,"1,850.00",,"44,602.88",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total de Pasivo Circulante,,,,,,,,"418,034,892.94",,"137,328,013.48",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Inversiones Financieras a Largo Plazo,,"6,728,298.93",,,"19,820,664.97",,,,,,,,,,,,,,,,,,,,,,,,,
