,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,Variación del Period,,,,
,ACTIVO,,,,,,"1,475,620,537.99",,,"10,905,894,612.04",,"9,946,027,992.61",,,,"2,435,487,157.42","959,866,619.43",,,,
,Activo Circulante,,,,,,"235,198,606.57",,,"10,758,510,932.13",,"9,897,819,665.76",,,,"1,095,889,872.94","860,691,266.37",,,,
,Efectivo y Equivalentes,,,,,,"174,241,521.39",,,"6,753,566,874.03",,"6,190,302,907.76",,,,"737,505,487.66","563,263,966.27",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,"30,813,948.92",,,"3,918,666,677.36",,"3,629,388,101.36",,,,"320,092,524.92","289,278,576.00",,,,
,Derechos a Recibir Bienes o Servicios,,,,,,"10,040,348.84",,,"6,376,116.83",,"5,281,319.07",,,,"11,135,146.60","1,094,797.76",,,,
,Inventarios,,,,,,"8,989,227.64",,,"2,894,986.43",,"2,159,498.56",,,,"9,724,715.51","735,487.87",,,,
,Almacenes,,,,,,"11,113,559.78",,,"77,006,277.48",,"70,687,839.01",,,,"17,431,998.25","6,318,438.47",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Activo No Circulante,,,,,,"1,240,421,931.42",,,"147,383,679.91",,"48,208,326.85",,,,"1,339,597,284.48","99,175,353.06",,,,
,Inversiones Financieras a Largo Plazo,,,,,,"19,820,664.97",,,"9,194,120.25",,"22,286,486.29",,,,"6,728,298.93","-13,092,366.04",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,"1,087,877,458.68",,,"129,686,827.46",,"25,808,925.48",,,,"1,191,755,360.66","103,877,901.98",,,,
,Bienes Muebles,,,,,,"621,074,268.00",,,"7,187,264.29",,"112,915.08",,,,"628,148,617.21","7,074,349.21",,,,
,Activos Intangibles,,,,,,"4,554,884.79",,,"1,315,467.91",,0.00,,,,"5,870,352.70","1,315,467.91",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,"-495,310,052.38",,,0.00,,0.00,,,,"-495,310,052.38",0.00,,,,
,Activos Diferidos,,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos no Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 1,,,,,,,,,,
