,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,2022,,,,2021,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de la Gestió,,,,,,,,"441,843,697.49",,,,"454,348,023.99",,,,
,Impuestos,,,,,,,,"271,257,627.10",,,,"288,441,211.81",,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Contribuciones de Mejoras,,,,,,,,0.00,,,,0.00,,,,
,Derechos,,,,,,,,"130,365,318.37",,,,"161,754,648.52",,,,
,Productos,,,,,,,,"7,867,413.65",,,,"727,296.00",,,,
,Aprovechamientos,,,,,,,,"32,353,338.37",,,,"3,424,867.66",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,,0.00,,,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,,"2,100,320,239.90",,,,"2,663,570,807.40",,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,,"2,100,320,239.90",,,,"2,663,570,807.40",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios,,,,,,,,0.00,,,,0.00,,,,
,Ingresos Financieros,,,,,,,,0.00,,,,0.00,,,,
,Incremento por Variación de Inventario,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Provisione,,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,,0.00,,,,0.00,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,,"2,542,163,937.39",,,,"3,117,918,831.39",,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,,"1,454,887,763.99",,,,"2,530,247,929.15",,,,
,Servicios Personales,,,,,,,,"980,696,463.15",,,,"1,710,817,370.16",,,,
,Materiales y Suministros,,,,,,,,"107,300,133.77",,,,"198,536,318.25",,,,
,Servicios Generales,,,,,,,,"366,891,167.07",,,,"620,894,240.74",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,"133,831,537.70",,,,"218,210,884.54",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Transferencias al Resto del Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Subsidios y Subvenciones,,,,,,,,"90,917,338.89",,,,"132,022,620.59",,,,
,Ayudas Sociales,,,,,,,,"41,466,424.71",,,,"83,395,598.57",,,,
,Pensiones y Jubilaciones,,,,,,,,"1,155,614.81",,,,"2,522,665.38",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,,0.00,,,,0.00,,,,
,Transferencias a la Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Donativos,,,,,,,,"292,159.29",,,,"270,000.00",,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de, 2,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
