,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,
,,,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,,,,
,,,,,,DEL 01/01/2022 AL  31/08/2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,,,,,,"328,918,232.44",0.00,"328,918,232.44",,,"271,257,627.10",,"271,257,627.10",,"-57,660,605.34",,,,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,DERECHOS,,,,,,,,,,,"205,659,646.73","-25,950,754.38","179,708,892.35",,,"130,365,318.37",,"130,365,318.37",,"-75,294,328.36",,,,,
,PRODUCTOS,,,,,,,,,,,"1,969,134.03","6,079,760.90","8,048,894.93",,,"7,867,413.65",,"7,867,413.65",,"5,898,279.62",,,,,
,APROVECHAMIENTOS,,,,,,,,,,,"4,684,388.42","29,080,993.48","33,765,381.90",,,"32,353,338.37",,"32,353,338.37",,"27,668,949.95",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,,,,,,"2,774,385,180.28","144,979,551.72","2,919,364,732.00",,,"2,100,320,239.90",,"2,100,320,239.90",,"-674,064,940.38",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,Total,,,,,,,,,,,"3,315,616,581.90","386,214,873.17","3,701,831,455.07",,,"2,774,189,258.84",,"2,774,189,258.84",,"-541,427,323.06",,,,,
,,,,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,,,,,,Ingresos,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,,,,,,"3,315,616,581.90","154,189,551.72","3,469,806,133.62",,,"2,542,163,937.39",,"2,542,163,937.39",,"-773,452,644.51",,,,,
,,,,,IMPUESTOS,,,,,,,"328,918,232.44",0.00,"328,918,232.44",,,"271,257,627.10",,"271,257,627.10",,"-57,660,605.34",,,,,
,,,,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,CONTRIBUCIONES DE MEJORAS,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,DERECHOS,,,,,,,"205,659,646.73","-25,950,754.38","179,708,892.35",,,"130,365,318.37",,"130,365,318.37",,"-75,294,328.36",,,,,
,,,,,PRODUCTOS,,,,,,,"1,969,134.03","6,079,760.90","8,048,894.93",,,"7,867,413.65",,"7,867,413.65",,"5,898,279.62",,,,,
,,,,,APROVECHAMIENTOS,,,,,,,"4,684,388.42","29,080,993.48","33,765,381.90",,,"32,353,338.37",,"32,353,338.37",,"27,668,949.95",,,,,
,,,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,,"2,774,385,180.28","144,979,551.72","2,919,364,732.00",,,"2,100,320,239.90",,"2,100,320,239.90",,"-674,064,940.38",,,,,
,,,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,PRODUCTOS,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,,,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,Total,,,,,,,,,,,"3,315,616,581.90","386,214,873.17","3,701,831,455.07",,,"2,774,189,258.84",,"2,774,189,258.84",,"-541,427,323.06",,,,,
,,,,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
