,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,,,2022,,,,,2021,,,,,
,Flujos de Efectivo del las actividades de Operació,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"2,542,163,937.39",,,,,"3,117,918,831.39",,,,,,
,Impuestos,,,,,,,,,,,,,"288,441,211.81",,,,,,
,Derechos,,,,,,,,,,,,,"161,754,648.52",,,,,,
,Productos,,,,,,,,,,,,,"727,296.00",,,,,,
,Aprovechamientos,,,,,,,,,,,,,"3,424,867.66",,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,,,,,,,0.00,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,,,,,,,"2,663,570,807.40",,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,,,,,,,0.00,,,,,,
,Otros Orígenes de Operaci�,,,,,,,,,,,,,0.00,,,,,,
,,,,,,,,,"1,634,478,250.85",,,,,"2,907,062,729.53",,,,,,
,Servicios Personales,,,,,,,,,,,,,"1,710,817,370.16",,,,,,
,Materiales y Suministros,,,,,,,,,,,,,"198,536,318.25",,,,,,
,Servicios Generales,,,,,,,,,,,,,"620,894,240.74",,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,,,,,,,0.00,,,,,,
,Transferencias al resto del Sector Públic,,,,,,,,,,,,,0.00,,,,,,
,Subsidios y Subvenciones ,,,,,,,,,,,,,"132,022,620.59",,,,,,
,Ayudas Sociales,,,,,,,,,,,,,"83,395,598.57",,,,,,
,Pensiones y Jubilaciones,,,,,,,,,,,,,"2,522,665.38",,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,,,,,,,0.00,,,,,,
,Transferencias a la Seguridad Social,,,,,,,,,,,,,0.00,,,,,,
,Donativos,,,,,,,,,,,,,"270,000.00",,,,,,
,Transferencias al Exterior,,,,,,,,,,,,,0.00,,,,,,
,Participaciones ,,,,,,,,,,,,,0.00,,,,,,
,Aportaciones,,,,,,,,,,,,,0.00,,,,,,
,Convenios,,,,,,,,,,,,,"1,176,920.36",,,,,,
,Otras Aplicaciones de Operació,,,,,,,,,,,,,"157,426,995.48",,,,,,
,,,,,,,,,"907,685,686.54",,,,,"210,856,101.86",,,,,,
