,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,ACTIVO,,,,,,,,,"$13,092,366.04",,,,,"$972,958,985.47",,,,,
,Activo Circulante,,,,,,,,,$0.00,,,,,"$860,691,266.37",,,,,
,Efectivo y Equivalentes,,,,,,,,,$0.00,,,,,"$563,263,966.27",,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,,$0.00,,,,,"$289,278,576.00",,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,,$0.00,,,,,"$1,094,797.76",,,,,
,Inventarios,,,,,,,,,$0.00,,,,,"$735,487.87",,,,,
,Almacenes,,,,,,,,,$0.00,,,,,"$6,318,438.47",,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activo No Circulante,,,,,,,,,"$13,092,366.04",,,,,"$112,267,719.10",,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,,"$13,092,366.04",,,,,$0.00,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,$0.00,,,,,"$103,877,901.98",,,,,
,Bienes Muebles,,,,,,,,,$0.00,,,,,"$7,074,349.21",,,,,
,Activos Intangibles,,,,,,,,,$0.00,,,,,"$1,315,467.91",,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activos Diferidos,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos no Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,PASIVO,,,,,,,,,"$290,749,632.34",,,,,"$212,369,782.41",,,,,
,Pasivo Circulante,,,,,,,,,"$290,749,632.34",,,,,"$10,042,752.88",,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,,"$236,383,101.94",,,,,$0.00,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,,"$54,366,530.40",,,,,$0.00,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,,$0.00,,,,,"$10,000,000.00",,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,,$0.00,,,,,"$42,752.88",,,,,
,Pasivo No Circulante,,,,,,,,,$0.00,,,,,"$202,327,029.53",,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,,$0.00,,,,,"$202,327,029.53",,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,"$881,486,769.50",,,,,$0.00,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Aportaciones,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 2,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,Donaciones de Capital,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,,"$881,486,769.50",,,,,$0.00,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,,"$696,829,584.68",,,,,$0.00,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,,"$184,651,594.41",,,,,$0.00,,,,,
,Revalúo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Reservas,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,,"$5,590.41",,,,,$0.00,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Posición Monetari,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,,$0.00,,,,,$0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,, 2,,,,,,,,,
