,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022 ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Denominación de las Deuda,,,,,,,,"Moneda de
Contratació",,"Institución o País
Acreed",,,,,"Saldo Inicial del
Periodo","Saldo Final del
Periodo",,,,,,
,DEUDA PÚBLIC,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,                                                Corto Plazo,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Interna,,,,,,,,,,,,,,,0.00,,"54,366,530.40",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Instituciones de Crédit,,,,,,,,,,,,,,,0.00,,"54,366,530.40",,,,,
,Títulos y Valore,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Externa,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Organismos Financieros Internacionales,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Deuda Bilateral,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Títulos y Valore,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Subtotal de Deuda Pública a Corto Plaz,,,,,,,,,,,,,,,0.00,,"54,366,530.40",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,                                                Largo Plazo,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Interna,,,,,,,,,,,,,,,"432,308,022.29",,"229,980,992.76",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Instituciones de Crédit,,,,,,,,Pesos,,BBVA Bancomer,,,,,"432,308,022.29",,"229,980,992.76",,,,,
,Títulos y Valore,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Externa,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Organismos Financieros Internacionales,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Deuda Bilateral,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Títulos y Valore,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Subtotal de Deuda Pública a Largo Plaz,,,,,,,,,,,,,,,"432,308,022.29",,"229,980,992.76",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Total de Otros Pasivos,,,,,,,,,,,,,,,"215,256,876.39",,"441,597,225.45",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Total de Deuda Pública y Otros Pasivo,,,,,,,,,,,,,,,"647,564,898.68",,"725,944,748.61",,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,,,
