,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,
,ESTADO DE VARIACIÓN EN LA HACIENDA PÚBLI,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,"Hacienda
Pública/Patrimonio
Contribuid",,,"Hacienda
Pública/Patrimonio
Generado de Ejercicios Anteriore",,,"Hacienda
Pública/Patrimonio
Generado del Ejercici","Exceso o Insuficiencia
en la Actualización de
la Hacienda Pública /
Patrimon",,,Total,,
,Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,,"1,091,833,554.57",,,0.00,,,0.00,0.00,,,"1,091,833,554.57",,
,Aportaciones,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Donaciones de Capital,,,,,,,,"597,987,796.49",,,0.00,,,0.00,0.00,,,"597,987,796.49",,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,"493,845,758.08",,,0.00,,,0.00,0.00,,,"493,845,758.08",,
,,,,,,,,,,,,,,,,,,,,,
,Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,,0.00,,,"-474,634,017.12",,,"210,856,101.86",0.00,,,"-263,777,915.26",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,0.00,,,0.00,,,"210,856,101.86",0.00,,,"210,856,101.86",,
,Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"22,364,633.09",,,0.00,0.00,,,"22,364,633.09",,
,Revaluos,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Reservas,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"-496,998,650.21",,,0.00,0.00,,,"-496,998,650.21",,
,,,,,,,,,,,,,,,,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Posición Monetari,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,,"1,091,833,554.57",,,"-474,634,017.12",,,"210,856,101.86",0.00,,,"828,055,639.31",,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en la Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Aportaciones,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Donaciones de Capital,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,,,,,,,,,,,,,,,,,,,,,
,Variaciones de la Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,,0.00,,,"184,651,594.41",,,"696,835,175.09",0.00,,,"881,486,769.50",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,0.00,,,0.00,,,"907,685,686.54",0.00,,,"907,685,686.54",,
,Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"184,651,594.41",,,"-210,856,101.86",0.00,,,"-26,204,507.45",,
,Revaluos,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Reservas,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,0.00,,,"5,590.41",0.00,,,"5,590.41",,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en el Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Posición Monetari,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,,"1,091,833,554.57",,,"-289,982,422.71",,,"907,691,276.95",0.00,,,"1,709,542,408.81",,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
