,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/06/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,
,Origen,,,"2,557,117,984.90",,"3,665,527,915.15",,,,,
,Impuestos,,,"259,629,125.66",,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,,,
,Contribuciones de mejoras,,,0.00,,0.00,,,,,
,Derechos,,,"115,639,762.29",,"195,452,805.05",,,,,
,Productos,,,"12,888,763.00",,"16,428,411.89",,,,,
,Aprovechamientos,,,"7,200,829.90",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"2,161,759,504.05",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"1,486,220,809.74",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"754,263,230.11",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"82,432,029.38",,"209,803,458.32",,,,,
,Servicios Generales,,,"291,024,412.51",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,"80,000,000.00",,0.00,,,,,
,Subsidios y Subvenciones ,,,"94,163,251.79",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"53,608,828.96",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"593,246.70",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,295,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"127,840,447.97",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"1,070,897,175.16",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"3,496,502.89",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"3,496,502.89",,"54,395,253.01",,,,,
,Aplicació,,,"134,635,353.57",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"105,844,168.33",,"204,448,865.29",,,,,
,Bienes Muebles,,,"23,731,392.96",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"5,059,792.28",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-131,138,850.68",,"-190,845,668.43",,,,,
,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/06/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"182,543,094.80",,"50,797,889.51",,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"2,459,770.04",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"180,083,324.76",,"50,797,889.51",,,,,
,Aplicació,,,"174,522,620.22",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"174,522,620.22",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"8,020,474.58",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"947,778,799.06",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"1,302,536,470.13",,"354,757,671.07",,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
