,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,
,,,DEL 01/01/2023 AL  30/06/2023,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,
,IMPUESTOS,,,"337,080,000.00",,0.00,,"337,080,000.00","259,629,125.66","259,629,125.66","-77,450,874.34",,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,DERECHOS,,,"188,499,303.77",,0.00,,"188,499,303.77","115,639,762.29","115,639,762.29","-72,859,541.48",,,
,PRODUCTOS,,,"10,024,248.84",,"3,765,784.81",,"13,790,033.65","12,888,763.00","12,888,763.00","2,864,514.16",,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-3,765,784.81",,"12,686,692.23","7,200,829.90","7,200,829.90","-9,251,647.14",,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,410,674,494.44",,"4,472,640,539.06","2,161,759,504.05","2,161,759,504.05","-900,206,540.57",,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,Total,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,557,117,984.90","2,557,117,984.90","-1,056,904,089.37",,,
,,,,,,,,,Ingresos Excedentes,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,,Diferencia,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,557,117,984.90","2,557,117,984.90","-1,056,904,089.37",,,
,,IMPUESTOS,,"337,080,000.00",,0.00,,"337,080,000.00","259,629,125.66","259,629,125.66","-77,450,874.34",,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,DERECHOS,,"188,499,303.77",,0.00,,"188,499,303.77","115,639,762.29","115,639,762.29","-72,859,541.48",,,
,,PRODUCTOS,,"10,024,248.84",,"3,765,784.81",,"13,790,033.65","12,888,763.00","12,888,763.00","2,864,514.16",,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-3,765,784.81",,"12,686,692.23","7,200,829.90","7,200,829.90","-9,251,647.14",,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,410,674,494.44",,"4,472,640,539.06","2,161,759,504.05","2,161,759,504.05","-900,206,540.57",,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,
,Total,,,"3,614,022,074.27",,"1,410,674,494.44",,"5,024,696,568.71","2,557,117,984.90","2,557,117,984.90","-1,056,904,089.37",,,
,,,,,,,,,Ingresos Excedentes,,,,,
,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,
