,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/06/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,2023,,2022,,,,,,Concepto,,,,,,2023,,,2022,,,,,,
,ACTIVO,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Efectivo y Equivalentes,,"1,302,536,470.13",,"354,757,671.07",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,"247,955,041.93",,,"71,800,376.44",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes,,"194,797,836.48",,"47,946,857.90",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"2,459,770.04",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Bienes o Servicios,,"29,107,948.82",,"6,235,793.91",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inventarios,,"9,585,961.70",,"8,975,653.30",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,Almacenes,,"17,596,035.05",,"21,092,537.94",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,,"1,553,624,252.18",,"439,008,514.12",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,"405,112.91",,,"60,184.87",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivos Circulantes,,,,,,"250,819,924.88",,,"71,860,561.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inversiones Financieras a Largo Plazo,,"8,302,732.00",,"7,947,824.54",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,"3,655,316.20",,,"3,655,316.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,398,170,492.30",,"1,292,326,323.97",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,"228,925,068.73",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bienes Muebles,,"674,249,138.74",,"650,517,745.78",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Intangibles,,"6,930,688.00",,"5,924,485.00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,,0.00,,,,,,
,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-534,730,517.20",,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,"227,844,260.87",,,"232,580,384.93",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,"1,555,327,241.20",,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo,,,,,,"478,664,185.75",,,"304,440,946.24",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total del Activo,,,,"3,108,951,493.38",,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
