,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2022 Y AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2023,,31 de Diciembre de 2022,,,,Concepto,,,,,2023,,,,31 de Diciembre de 2022,,,,
,ACTIVO,,,,,,,,,,,PASIVO,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,,,"1,302,536,470.13",,"354,757,671.07",,,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,,,"247,955,041.93",,,,"71,800,376.44",,,,
,a1) Efectivo,,,,,"1,986,629.04",,"-289,192.05",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,,,"9,142,762.66",,,,"695,272.93",,,,
,a2) Bancos/Tesorerí,,,,,"1,300,549,841.09",,"355,046,863.12",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,,,"24,562,652.75",,,,"1,725,243.68",,,,
,a3) Bancos/Dependencias y Otros,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,0.00,,,,"349,579.28",,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,a5) Fondos con Afectación Específi,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,,,"2,370,777.26",,,,"247,159.39",,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administraci,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plaz",,,,,0.00,,,,0.00,,,,
,a7) Otros Efectivos y Equivalentes,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,,,"15,004,368.36",,,,"27,615,628.48",,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,,,"194,797,836.48",,"47,946,857.90",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,,,"22,208.60",,,,"3,186,401.58",,,,
,b1) Inversiones Financieras de Corto Plazo,,,,,0.00,,0.00,,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,,,"196,852,272.30",,,,"37,981,091.10",,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,,,"4,149,268.30",,"4,149,268.30",,,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,,,0.00,,,,0.00,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,,,"189,507,783.94",,"43,293,996.32",,,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,,,0.00,,0.00,,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,0.00,,,,0.00,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plaz,,,,,"268,600.00",,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b6) Préstamos Otorgados a Corto Plaz,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c,,,,,"2,459,770.04",,,,0.00,,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,,,"872,184.24",,"503,593.28",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Públi,,,,,"2,459,770.04",,,,0.00,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,,,"29,107,948.82",,"6,235,793.91",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financier,,,,,0.00,,,,0.00,,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Pla,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,d. Títulos y Valores a Corto Plaz,,,,,0.00,,,,0.00,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plaz,,,,,0.00,,0.00,,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plaz,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plaz,,,,,"29,107,948.82",,"6,235,793.91",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f,,,,,0.00,,,,0.00,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,,,"9,585,961.70",,"8,975,653.30",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,, 3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2022 Y AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2023,,31 de Diciembre de 2022,,,,Concepto,,,,,2023,,,,31 de Diciembre de 2022,,,,
,d1) Inventario de Mercancías para Vent,,,,,"5,576,378.80",,"5,727,078.67",,,,f1) Fondos en Garantía a Corto Plaz,,,,,0.00,,,,0.00,,,,
,d2) Inventario de Mercancías Terminada,,,,,0.00,,0.00,,,,f2) Fondos en Administración a Corto Plaz,,,,,0.00,,,,0.00,,,,
