,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,RESULTADO DE INGRESOS -  LDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,FORMATO 7c,,,,,,,,
,Concepto,,,,,,,,,,,,2020,,,,,2021,,,,,2022,,,"Año del
Ejercicio
Vigent",,,,,,,
,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,,,,,,,,,,"2,046,939,550.96",,,,,"2,004,821,247.96",,,,,0.00,,,"1,462,986,545.31",,,,,,,
,A. IMPUESTOS,,,,,,,,,,,,"209,573,669.41",,,,,"288,441,211.81",,,,,0.00,,,"259,629,125.66",,,,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,D. DERECHOS,,,,,,,,,,,,"118,342,322.81",,,,,"161,754,648.52",,,,,0.00,,,"115,639,762.29",,,,,,,
,E. PRODUCTOS,,,,,,,,,,,,"3,372,851.78",,,,,"727,296.00",,,,,0.00,,,"12,888,763.00",,,,,,,
,F. APROVECHAMIENTOS,,,,,,,,,,,,"20,779,087.40",,,,,"3,424,867.66",,,,,0.00,,,"7,200,829.90",,,,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,H. PARTICIPACIONES,,,,,,,,,,,,"1,371,788,707.66",,,,,"1,548,151,188.83",,,,,0.00,,,"1,059,360,065.00",,,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,,,,,,,,,,"323,082,911.90",,,,,"2,322,035.14",,,,,0.00,,,"1,105,193.59",,,,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,K. CONVENIOS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,"7,162,805.87",,,,,,,
,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,,,,,,,,,,"1,047,579,545.92",,,,,"1,113,097,583.43",,,,,0.00,,,"1,094,131,439.59",,,,,,,
,A. APORTACIONES,,,,,,,,,,,,"596,689,617.29",,,,,"587,183,720.42",,,,,0.00,,,"430,245,300.00",,,,,,,
,B. CONVENIOS,,,,,,,,,,,,"404,667,551.63",,,,,"432,654,791.95",,,,,0.00,,,"539,778,433.89",,,,,,,
,C. FONDOS DISTINTOS DE APORTACIONES,,,,,,,,,,,,"46,222,377.00",,,,,"93,259,071.06",,,,,0.00,,,"124,107,705.70",,,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,0.00,,,0.00,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,0.00,,,0.00,,,,,,,
,4. TOTAL DE RESULTADOS DE INGRESOS (4=1+2+3),,,,,,,,,,,,"3,334,519,096.88",,,,,"3,297,918,831.39",,,,,0.00,,,"2,557,117,984.90",,,,,,,
,,Datos Informativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,0.00,,,0.00,,,,,,
,,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,
,,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Ejercicio : 2023,,,,,,,,,,,,,,,,,Pag. 1 de ,,,1,,,,
