,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 30/06/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,ACTIVO,,,,"$3,496,502.89",,,"$1,252,137,286.12",,,,
,Activo Circulante,,,,"$3,496,502.89",,,"$1,118,112,240.95",,,,
,Efectivo y Equivalentes,,,,$0.00,,,"$947,778,799.06",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$146,850,978.58",,,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,"$22,872,154.91",,,,
,Inventarios,,,,$0.00,,,"$610,308.40",,,,
,Almacenes,,,,"$3,496,502.89",,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,,
,Activo No Circulante,,,,$0.00,,,"$134,025,045.17",,,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$354,907.46",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$105,844,168.33",,,,
,Bienes Muebles,,,,$0.00,,,"$23,731,392.96",,,,
,Activos Intangibles,,,,$0.00,,,"$1,006,203.00",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$3,088,373.42",,,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,,
,PASIVO,,,,"$178,959,363.57",,,"$4,736,124.06",,,,
,Pasivo Circulante,,,,"$178,959,363.57",,,$0.00,,,,
,Cuentas por Pagar a Corto Plazo,,,,"$176,154,665.49",,,$0.00,,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$2,459,770.04",,,$0.00,,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Otros Pasivos a Corto Plazo,,,,"$344,928.04",,,$0.00,,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$1,074,480,906.39",,,"$63,362.67",,,,
,Hacienda Pública/Patrimonio Contribuid,,,,"$571,725.97",,,$0.00,,,,
,Aportaciones,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,,
,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 30/06/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,Donaciones de Capital,,,,"$571,725.97",,,$0.00,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,,
,Hacienda Pública /Patrimonio Generad,,,,"$1,073,909,180.42",,,"$63,362.67",,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,"$390,060,803.15",,,$0.00,,,,
,Resultados de Ejercicios Anteriores,,,,"$683,848,377.27",,,$0.00,,,,
,Revalúo,,,,$0.00,,,$0.00,,,,
,Reservas,,,,$0.00,,,$0.00,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$63,362.67",,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,,
