,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,Concepto,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,Estimado,Ampliaciones/ (Reducciones),Modificado,,,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,,,,
,A. IMPUESTOS,,,,,"337,080,000.00",0.00,"337,080,000.00",,,"259,629,125.66","259,629,125.66",,,"-77,450,874.34",,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,D. DERECHOS,,,,,"188,499,303.77",0.00,"188,499,303.77",,,"115,639,762.29","115,639,762.29",,,"-72,859,541.48",,,,
,E. PRODUCTOS,,,,,"10,024,248.84","3,765,784.81","13,790,033.65",,,"12,888,763.00","12,888,763.00",,,"2,864,514.16",,,,
,F. APROVECHAMIENTOS,,,,,"16,452,477.04","-3,765,784.81","12,686,692.23",,,"7,200,829.90","7,200,829.90",,,"-9,251,647.14",,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,,,,"1,766,127,673.93","180,998,310.20","1,947,125,984.13",,,"1,059,360,065.00","1,059,360,065.00",,,"-706,767,608.93",,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,,,,"1,464,863,638.66","148,172,198.34","1,613,035,837.00",,,"852,811,956.00","852,811,956.00",,,"-612,051,682.66",,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,,,,"40,260,664.32","19,119,740.68","59,380,405.00",,,"27,656,913.00","27,656,913.00",,,"-12,603,751.32",,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h4) FONDO DE COMPENSACIÓ,,,,,"71,010,638.00","18,534,494.68","89,545,132.68",,,"35,981,462.00","35,981,462.00",,,"-35,029,176.00",,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h9) GASOLINAS Y DIÉSE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,,,,"187,992,732.95","-2,828,123.50","185,164,609.45",,,"142,909,734.00","142,909,734.00",,,"-45,082,998.95",,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,,,,"2,000,000.00","-2,000,000.00",0.00,,,0.00,0.00,,,"-2,000,000.00",,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,,,,"2,771,148.16",0.00,"2,771,148.16",,,"1,105,193.59","1,105,193.59",,,"-1,665,954.57",,,,
,i1) TENENCIA O USO DE VEHÍCULO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,,,,"2,771,148.16",0.00,"2,771,148.16",,,"1,105,193.59","1,105,193.59",,,"-1,665,954.57",,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,K. CONVENIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,,,,"1,200,000.00","5,984,235.82","7,184,235.82",,,"7,162,805.87","7,162,805.87",,,"5,962,805.87",,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,"1,200,000.00","5,984,235.82","7,184,235.82",,,"7,162,805.87","7,162,805.87",,,"5,962,805.87",,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,,,,"2,322,154,851.74","186,982,546.02","2,509,137,397.76",,,"1,462,986,545.31","1,462,986,545.31",,,"-859,168,306.43",,,,
