,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/06/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"8,227,528,741.74",,"6,978,887,958.51",,"3,108,951,493.38",,"1,248,640,783.23",,
,Activo Circulante,,"439,008,514.12",,"8,001,294,665.33",,"6,886,678,927.27",,"1,553,624,252.18",,"1,114,615,738.06",,
,Efectivo y Equivalentes,,"354,757,671.07",,"4,719,147,883.55",,"3,771,369,084.49",,"1,302,536,470.13",,"947,778,799.06",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"3,197,138,787.03",,"3,050,287,808.45",,"194,797,836.48",,"146,850,978.58",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"22,875,754.91",,"3,600.00",,"29,107,948.82",,"22,872,154.91",,
,Inventarios,,"8,975,653.30",,"3,683,889.77",,"3,073,581.37",,"9,585,961.70",,"610,308.40",,
,Almacenes,,"21,092,537.94",,"58,448,350.07",,"61,944,852.96",,"17,596,035.05",,"-3,496,502.89",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"226,234,076.41",,"92,209,031.24",,"1,555,327,241.20",,"134,025,045.17",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"354,907.46",,0.00,,"8,302,732.00",,"354,907.46",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"197,979,083.94",,"92,134,915.61",,"1,398,170,492.30",,"105,844,168.33",,
,Bienes Muebles,,"650,517,745.78",,"23,731,392.96",,0.00,,"674,249,138.74",,"23,731,392.96",,
,Activos Intangibles,,"5,924,485.00",,"1,006,203.00",,0.00,,"6,930,688.00",,"1,006,203.00",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-3,162,489.05",,"-74,115.63",,"-534,730,517.20",,"3,088,373.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,
,,,,,,,,,,,,,
