,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,,,,,"3,609,285,950.21",,"2,554,841,630.88",,"2,554,841,630.88",,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,322,154,851.74",,"1,462,986,545.31",,"1,462,986,545.31",,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,291,867,222.53",,"1,094,131,439.59",,"1,094,131,439.59",,,,,
,A3. FINANCIAMIENTO NETO,,,,,,,,,,,"-4,736,124.06",,"-2,276,354.02",,"-2,276,354.02",,,,,
,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,,,,,"3,609,285,950.21",,"1,624,561,992.14",,"1,575,697,561.64",,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,322,476,628.74",,"1,101,877,082.84",,"1,070,708,298.79",,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,286,809,321.47",,"522,684,909.30",,"504,989,262.85",,,,,
,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,,,,,,"222,133,092.66",,"220,237,641.27",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"138,439,491.14",,"137,560,709.10",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"83,693,601.52",,"82,676,932.17",,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,,,,,0.00,,"1,152,412,731.40",,"1,199,381,710.51",,,,,
,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,,,,,"4,736,124.06",,"1,154,689,085.42",,"1,201,658,064.53",,,,,
,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,,,,,"4,736,124.06",,"932,555,992.76",,"981,420,423.26",,,,,
,Concepto,,,,,,,,,,,Aprobado,,Devengado,,Pagado,,,,,
,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,,,,,"27,838,287.62",,"13,776,882.34",,"13,776,882.34",,,,,
