,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/10/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"4,389,386,970.49",,,,"3,665,527,915.15",,,,,,,
,Impuestos,,,,,,,"327,859,452.64",,,,"357,260,524.23",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"179,325,221.21",,,,"195,452,805.05",,,,,,,
,Productos,,,,,,,"25,650,915.78",,,,"16,428,411.89",,,,,,,
,Aprovechamientos,,,,,,,"11,296,415.31",,,,"35,544,161.80",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"3,845,254,965.55",,,,"3,060,842,012.18",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"2,700,642,595.30",,,,"2,984,691,543.14",,,,,,,
,Servicios Personales,,,,,,,"1,273,531,672.48",,,,"1,755,704,937.54",,,,,,,
,Materiales y Suministros,,,,,,,"238,089,569.98",,,,"209,803,458.32",,,,,,,
,Servicios Generales,,,,,,,"554,189,135.33",,,,"637,946,998.11",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,,,
,Subsidios y Subvenciones ,,,,,,,"124,495,766.60",,,,"120,776,309.98",,,,,,,
,Ayudas Sociales,,,,,,,"85,775,739.45",,,,"58,335,111.49",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"972,783.06",,,,"1,757,128.29",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"2,495,362.32",,,,"492,159.29",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"341,092,566.08",,,,"199,875,440.12",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"1,688,744,375.19",,,,"680,836,372.01",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"56,003.60",,,,"54,395,253.01",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"56,003.60",,,,"54,395,253.01",,,,,,,
,Aplicació,,,,,,,"364,561,118.49",,,,"245,240,921.44",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"239,440,850.85",,,,"204,448,865.29",,,,,,,
,Bienes Muebles,,,,,,,"42,380,564.03",,,,"29,443,477.78",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"82,739,703.61",,,,"11,348,578.37",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-364,505,114.89",,,,"-190,845,668.43",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/10/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"390,196,085.05",,,,"50,797,889.51",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"841,184.60",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"389,354,900.45",,,,"50,797,889.51",,,,,,,
,Aplicació,,,,,,,"335,106,361.66",,,,"360,272,443.41",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"335,106,361.66",,,,"360,272,443.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"55,089,723.39",,,,"-309,474,553.90",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"1,379,328,983.69",,,,"180,516,149.68",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"354,757,671.07",,,,"174,241,521.39",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,734,086,654.76",,,,"354,757,671.07",,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
