,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/10/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"13,721,315,784.14",,"11,647,151,006.53",,"3,934,475,487.76",,"2,074,164,777.61",,
,Activo Circulante,,"439,008,514.12",,"13,116,047,015.98",,"11,338,689,049.70",,"2,216,366,480.40",,"1,777,357,966.28",,
,Efectivo y Equivalentes,,"354,757,671.07",,"7,546,169,462.31",,"6,166,840,478.62",,"1,734,086,654.76",,"1,379,328,983.69",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"5,235,882,827.87",,"4,966,112,108.70",,"317,717,577.07",,"269,770,719.17",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"68,479,646.68",,"7,919,686.82",,"66,795,753.77",,"60,559,959.86",,
,Inventarios,,"8,975,653.30",,"125,565,023.75",,"59,689,014.78",,"74,851,662.27",,"65,876,008.97",,
,Almacenes,,"21,092,537.94",,"139,950,055.37",,"138,127,760.78",,"22,914,832.53",,"1,822,294.59",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"605,268,768.16",,"308,461,956.83",,"1,718,109,007.36",,"296,806,811.33",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"378,711.63",,0.00,,"8,326,536.17",,"378,711.63",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"535,437,099.47",,"295,996,248.62",,"1,531,767,174.82",,"239,440,850.85",,
,Bienes Muebles,,"650,517,745.78",,"53,675,033.94",,"11,294,469.91",,"692,898,309.81",,"42,380,564.03",,
,Activos Intangibles,,"5,924,485.00",,"1,041,119.00",,"1,097,122.60",,"5,868,481.40",,"-56,003.60",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-14,736,804.12",,"-74,115.70",,"-523,156,202.20",,"14,662,688.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
