,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/10/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,"544,132,004.94",,"604,685,902.97",,,
,Impuestos,,,"327,859,452.64",,"357,260,524.23",,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,
,Derechos,,,"179,325,221.21",,"195,452,805.05",,,
,Productos,,,"25,650,915.78",,"16,428,411.89",,,
,Aprovechamientos,,,"11,296,415.31",,"35,544,161.80",,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,"3,845,254,965.55",,"3,060,842,012.18",,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"3,845,254,965.55",,"3,060,842,012.18",,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,
,Otros Ingresos y Beneficios,,,0.00,,0.00,,,
,Ingresos Financieros,,,0.00,,0.00,,,
,Incremento por Variación de Inventario,,,0.00,,0.00,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,0.00,,0.00,,,
,Disminución del Exceso de Provisione,,,0.00,,0.00,,,
,Otros Ingresos y Beneficios Varios,,,0.00,,0.00,,,
,Total de Ingresos y Otros Beneficios,,,"4,389,386,970.49",,"3,665,527,915.15",,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,"2,065,810,377.79",,"2,603,455,393.97",,,
,Servicios Personales,,,"1,273,531,672.48",,"1,755,704,937.54",,,
,Materiales y Suministros,,,"238,089,569.98",,"209,803,458.32",,,
,Servicios Generales,,,"554,189,135.33",,"637,946,998.11",,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,"293,739,651.43",,"181,360,709.05",,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,
,Transferencias al Resto del Sector Públic,,,"80,000,000.00",,0.00,,,
,Subsidios y Subvenciones,,,"124,495,766.60",,"120,776,309.98",,,
,Ayudas Sociales,,,"85,775,739.45",,"58,335,111.49",,,
,Pensiones y Jubilaciones,,,"972,783.06",,"1,757,128.29",,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,
,Donativos,,,"2,495,362.32",,"492,159.29",,,
,,,,,,,,,
,,,Page 1 de, 2,,,,,
,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/10/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,Transferencias al Exterior,,,0.00,,0.00,,,
,Participaciones y Aportaciones ,,,0.00,,0.00,,,
,Participaciones,,,0.00,,0.00,,,
,Aportaciones,,,0.00,,0.00,,,
,Convenios,,,0.00,,0.00,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,"24,085,471.38",,"28,370,939.27",,,
,Intereses de la Deuda Públic,,,"22,971,490.58",,"28,104,139.27",,,
,Comisiones de la Deuda Públic,,,0.00,,0.00,,,
,Gastos de la Deuda Públic,,,"187,606.80",,"266,800.00",,,
,Costo por Coberturas,,,"926,374.00",,0.00,,,
,Apoyos Financieros,,,0.00,,0.00,,,
,Otros Gastos y Pérdidas Extraordinaria,,,"23,899,988.82",,"47,764,894.72",,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,"817,277.44",,"43,625,298.94",,,
,Provisiones,,,0.00,,0.00,,,
,Disminución de Inventario,,,0.00,,0.00,,,
,Otros Gastos,,,"23,082,711.38",,"4,139,595.78",,,
,Inversión Públi,,,"293,107,105.88",,"123,739,606.13",,,
,Inversión Pública no Capitalizab,,,"293,107,105.88",,"123,739,606.13",,,
,Total de Gastos y Otras Pérdida,,,"2,700,642,595.30",,"2,984,691,543.14",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,"1,688,744,375.19",,"680,836,372.01",,,
,,,,,,,,,
,,,Page 2 de, 2,,,,,
