,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,
,,,DEL 01/01/2023 AL  31/10/2023,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,"337,080,000.00",,"-1,391,186.12",,"335,688,813.88","327,859,452.64","327,859,452.64","-9,220,547.36",,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,DERECHOS,,,"188,499,303.77",,"-9,079,419.09",,"179,419,884.68","179,325,221.21","179,325,221.21","-9,174,082.56",,,,
,PRODUCTOS,,,"10,024,248.84",,"15,626,666.94",,"25,650,915.78","25,650,915.78","25,650,915.78","15,626,666.94",,,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-5,156,061.73",,"11,296,415.31","11,296,415.31","11,296,415.31","-5,156,061.73",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,435,530,525.69",,"4,497,496,570.31","3,845,254,965.55","3,845,254,965.55","783,288,920.93",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,435,530,525.69",,"5,049,552,599.96","4,389,386,970.49","4,389,386,970.49","775,364,896.22",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,435,530,525.69",,"5,049,552,599.96","4,389,386,970.49","4,389,386,970.49","775,364,896.22",,,,
,,IMPUESTOS,,"337,080,000.00",,"-1,391,186.12",,"335,688,813.88","327,859,452.64","327,859,452.64","-9,220,547.36",,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,DERECHOS,,"188,499,303.77",,"-9,079,419.09",,"179,419,884.68","179,325,221.21","179,325,221.21","-9,174,082.56",,,,
,,PRODUCTOS,,"10,024,248.84",,"15,626,666.94",,"25,650,915.78","25,650,915.78","25,650,915.78","15,626,666.94",,,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-5,156,061.73",,"11,296,415.31","11,296,415.31","11,296,415.31","-5,156,061.73",,,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,435,530,525.69",,"4,497,496,570.31","3,845,254,965.55","3,845,254,965.55","783,288,920.93",,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,435,530,525.69",,"5,049,552,599.96","4,389,386,970.49","4,389,386,970.49","775,364,896.22",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,,
