,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"627,363,831.75",,,,"604,685,902.97",,,,,
,Impuestos,,,,,,,"367,705,137.62",,,,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"213,343,437.35",,,,"195,452,805.05",,,,,
,Productos,,,,,,,"32,946,510.53",,,,"16,428,411.89",,,,,
,Aprovechamientos,,,,,,,"13,368,746.25",,,,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"4,581,612,915.45",,,,"3,060,842,012.18",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"4,581,612,915.45",,,,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"5,208,976,747.20",,,,"3,665,527,915.15",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"2,938,509,246.24",,,,"2,603,455,393.97",,,,,
,Servicios Personales,,,,,,,"1,860,595,045.19",,,,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,,,,,"345,005,069.43",,,,"209,803,458.32",,,,,
,Servicios Generales,,,,,,,"732,909,131.62",,,,"637,946,998.11",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"325,568,785.42",,,,"181,360,709.05",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,
,Subsidios y Subvenciones,,,,,,,"140,329,293.94",,,,"120,776,309.98",,,,,
,Ayudas Sociales,,,,,,,"101,294,409.30",,,,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,,,,,"1,349,719.86",,,,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"2,595,362.32",,,,"492,159.29",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"28,862,869.78",,,,"28,370,939.27",,,,,
,Intereses de la Deuda Públic,,,,,,,"27,748,888.98",,,,"28,104,139.27",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,"187,606.80",,,,"266,800.00",,,,,
,Costo por Coberturas,,,,,,,"926,374.00",,,,0.00,,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"67,331,854.56",,,,"47,764,894.72",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,"41,989,539.21",,,,"43,625,298.94",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"25,342,315.35",,,,"4,139,595.78",,,,,
,Inversión Públi,,,,,,,"476,050,530.07",,,,"123,739,606.13",,,,,
,Inversión Pública no Capitalizab,,,,,,,"476,050,530.07",,,,"123,739,606.13",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"3,836,323,286.07",,,,"2,984,691,543.14",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"1,372,653,461.13",,,,"680,836,372.01",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
