,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,
,Origen,,,"5,208,976,747.20",,"3,665,527,915.15",,,,,
,Impuestos,,,"367,705,137.62",,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,,,
,Derechos,,,"213,343,437.35",,"195,452,805.05",,,,,
,Productos,,,"32,946,510.53",,"16,428,411.89",,,,,
,Aprovechamientos,,,"13,368,746.25",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"4,581,612,915.45",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"3,836,323,286.07",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"1,860,595,045.19",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"345,005,069.43",,"209,803,458.32",,,,,
,Servicios Generales,,,"732,909,131.62",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,"80,000,000.00",,0.00,,,,,
,Subsidios y Subvenciones ,,,"140,329,293.94",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"101,294,409.30",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"1,349,719.86",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,595,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"572,245,254.41",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,"1,372,653,461.13",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"24,750,367.57",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"24,750,367.57",,"54,395,253.01",,,,,
,Aplicació,,,"628,649,020.23",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"554,222,129.73",,"204,448,865.29",,,,,
,Bienes Muebles,,,"58,230,517.84",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"16,196,372.66",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,"-603,898,652.66",,"-190,845,668.43",,,,,
,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"87,522,123.53",,"50,797,889.51",,,,,
,Endeudamiento Neto,,,,,,,,,,
,Interno,,,0.00,,0.00,,,,,
,Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"87,522,123.53",,"50,797,889.51",,,,,
,Aplicació,,,"244,872,605.03",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,Interno,,,0.00,,0.00,,,,,
,Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"244,872,605.03",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,"-157,350,481.50",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"611,404,326.97",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"966,161,998.04",,"354,757,671.07",,,,,
,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
