,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2023,,,,,2023,,,,,,
,ACTIVO,,,,,,,,"$24,750,367.57",,,,,"$1,480,135,232.84",,,,,,
,Activo Circulante,,,,,,,,"$2,521,588.63",,,,,"$867,295,642.96",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$611,404,326.97",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,$0.00,,,,,"$208,812,456.66",,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,$0.00,,,,,"$31,269,428.98",,,,,,
,Inventarios,,,,,,,,$0.00,,,,,"$15,809,430.35",,,,,,
,Almacenes,,,,,,,,"$2,521,588.63",,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,"$22,228,778.94",,,,,"$612,839,589.88",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$386,942.31",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$554,222,129.73",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,"$58,230,517.84",,,,,,
,Activos Intangibles,,,,,,,,"$56,003.60",,,,,$0.00,,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,"$22,172,775.34",,,,,$0.00,,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$77,862,395.92",,,,,"$4,790,719.39",,,,,,
,Pasivo Circulante,,,,,,,,"$77,830,120.20",,,,,"$54,595.33",,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,"$77,830,120.20",,,,,$0.00,,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,$0.00,,,,,"$54,595.33",,,,,,
,Pasivo No Circulante,,,,,,,,"$32,275.72",,,,,"$4,736,124.06",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,"$32,275.72",,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$4,736,124.06",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,382,313,188.74",,,,,$0.00,,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"$2,362,725.97",,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2023,,,,,2023,,,,,,
,Donaciones de Capital,,,,,,,,"$2,362,725.97",,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,379,950,462.77",,,,,$0.00,,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,"$691,817,089.12",,,,,$0.00,,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$686,248,097.68",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,"$1,885,275.97",,,,,$0.00,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,SINDICO DE HACIENDA,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
