,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/02/2023 AL 28/02/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"2,177,454,384.25",,"1,352,331,355.24",,"1,112,284,936.20",,"2,417,500,803.29",,"240,046,419.04",,
,Activo Circulante,,"730,541,666.53",,"1,284,802,480.26",,"1,097,973,697.68",,"917,370,449.11",,"186,828,782.58",,
,Efectivo y Equivalentes,,"588,558,835.07",,"785,190,021.65",,"683,491,589.83",,"690,257,266.89",,"101,698,431.82",,
,Derechos a Recibir Efectivo o Equivalentes,,"105,678,846.31",,"494,195,726.89",,"408,552,664.31",,"191,321,908.89",,"85,643,062.58",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,0.00,,0.00,,"6,235,793.91",,0.00,,
,Inventarios,,"8,975,653.30",,0.00,,"42,963.74",,"8,932,689.56",,"-42,963.74",,
,Almacenes,,"21,092,537.94",,"5,416,731.72",,"5,886,479.80",,"20,622,789.86",,"-469,748.08",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,446,912,717.72",,"67,528,874.98",,"14,311,238.52",,"1,500,130,354.18",,"53,217,636.46",,
,Inversiones Financieras a Largo Plazo,,"7,949,373.21",,"166,748.43",,0.00,,"8,116,121.64",,"166,748.43",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,315,003,206.94",,"67,131,727.55",,"14,237,122.89",,"1,367,897,811.60",,"52,894,604.66",,
,Bienes Muebles,,"650,517,745.78",,0.00,,0.00,,"650,517,745.78",,0.00,,
,Activos Intangibles,,"5,924,485.00",,0.00,,0.00,,"5,924,485.00",,0.00,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-534,886,800.57",,"-230,399.00",,"-74,115.63",,"-534,730,517.20",,"156,283.37",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
