,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2023 AL 28/02/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2023,,2022,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,,"203,391,144.89",,"604,685,902.97",,
,Impuestos,,,,"163,292,918.43",,"357,260,524.23",,
,Cuotas y Aportaciones de Seguridad Social,,,,0.00,,0.00,,
,Contribuciones de Mejoras,,,,0.00,,0.00,,
,Derechos,,,,"37,178,763.66",,"195,452,805.05",,
,Productos,,,,"2,027,816.42",,"16,428,411.89",,
,Aprovechamientos,,,,"891,646.38",,"35,544,161.80",,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,"634,239,709.95",,"3,060,842,012.18",,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"634,239,709.95",,"3,060,842,012.18",,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,0.00,,0.00,,
,Otros Ingresos y Beneficios,,,,0.00,,0.00,,
,Ingresos Financieros,,,,0.00,,0.00,,
,Incremento por Variación de Inventario,,,,0.00,,0.00,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,0.00,,0.00,,
,Disminución del Exceso de Provisione,,,,0.00,,0.00,,
,Otros Ingresos y Beneficios Varios,,,,0.00,,0.00,,
,Total de Ingresos y Otros Beneficios,,,,"837,630,854.84",,"3,665,527,915.15",,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,,"329,338,232.73",,"2,603,455,393.97",,
,Servicios Personales,,,,"247,370,968.77",,"1,755,704,937.54",,
,Materiales y Suministros,,,,"14,174,454.19",,"209,803,458.32",,
,Servicios Generales,,,,"67,792,809.77",,"637,946,998.11",,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,"89,551,877.64",,"181,360,709.05",,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,
,Transferencias al Resto del Sector Públic,,,,0.00,,0.00,,
,Subsidios y Subvenciones,,,,"63,918,634.98",,"120,776,309.98",,
,Ayudas Sociales,,,,"25,435,493.76",,"58,335,111.49",,
,Pensiones y Jubilaciones,,,,"197,748.90",,"1,757,128.29",,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,
,Donativos,,,,0.00,,"492,159.29",,
,,,,,,,,,
,,,,Page 1 de, 2,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2023 AL 28/02/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2023,,2022,,
,Transferencias al Exterior,,,,0.00,,0.00,,
,Participaciones y Aportaciones ,,,,0.00,,0.00,,
,Participaciones,,,,0.00,,0.00,,
,Aportaciones,,,,0.00,,0.00,,
,Convenios,,,,0.00,,0.00,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,"4,229,066.47",,"28,370,939.27",,
,Intereses de la Deuda Públic,,,,"4,229,066.47",,"28,104,139.27",,
,Comisiones de la Deuda Públic,,,,0.00,,0.00,,
,Gastos de la Deuda Públic,,,,0.00,,"266,800.00",,
,Costo por Coberturas,,,,0.00,,0.00,,
,Apoyos Financieros,,,,0.00,,0.00,,
,Otros Gastos y Pérdidas Extraordinaria,,,,"530,930.65",,"47,764,894.72",,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,0.00,,"43,625,298.94",,
,Provisiones,,,,0.00,,0.00,,
,Disminución de Inventario,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Provisiones,,,,0.00,,0.00,,
,Otros Gastos,,,,"530,930.65",,"4,139,595.78",,
,Inversión Públi,,,,"16,387,531.07",,"123,739,606.13",,
,Inversión Pública no Capitalizab,,,,"16,387,531.07",,"123,739,606.13",,
,Total de Gastos y Otras Pérdida,,,,"440,037,638.56",,"2,984,691,543.14",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,"397,593,216.28",,"680,836,372.01",,
,,,,,,,,,
,,,,Page 2 de, 2,,,,
