,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2023 AL 28/02/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2023,,,2023,,,
,ACTIVO,,,,,"$512,711.82",,,"$557,702,804.96",,,
,Activo Circulante,,,,,"$512,711.82",,,"$478,874,646.81",,,
,Efectivo y Equivalentes,,,,,$0.00,,,"$335,499,595.82",,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,$0.00,,,"$143,375,050.99",,,
,Derechos a Recibir Bienes o Servicios,,,,,$0.00,,,$0.00,,,
,Inventarios,,,,,"$42,963.74",,,$0.00,,,
,Almacenes,,,,,"$469,748.08",,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos Circulantes,,,,,$0.00,,,$0.00,,,
,Activo No Circulante,,,,,$0.00,,,"$78,828,158.15",,,
,Inversiones Financieras a Largo Plazo,,,,,$0.00,,,"$168,297.10",,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,$0.00,,,$0.00,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,$0.00,,,"$75,571,487.63",,,
,Bienes Muebles,,,,,$0.00,,,$0.00,,,
,Activos Intangibles,,,,,$0.00,,,$0.00,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,$0.00,,,"$3,088,373.42",,,
,Activos Diferidos,,,,,$0.00,,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos no Circulantes,,,,,$0.00,,,$0.00,,,
,PASIVO,,,,,"$161,285,827.77",,,"$4,736,124.06",,,
,Pasivo Circulante,,,,,"$161,285,827.77",,,$0.00,,,
,Cuentas por Pagar a Corto Plazo,,,,,"$156,741,465.23",,,$0.00,,,
,Documentos por Pagar a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"$3,996,844.98",,,$0.00,,,
,Títulos y Valores a Corto Plaz,,,,,$0.00,,,$0.00,,,
,Pasivos Diferidos a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Otros Pasivos a Corto Plazo,,,,,"$547,517.56",,,$0.00,,,
,Pasivo No Circulante,,,,,$0.00,,,"$4,736,124.06",,,
,Cuentas por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Documentos por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Deuda Pública a Largo Plaz,,,,,$0.00,,,"$4,736,124.06",,,
,Pasivos Diferidos a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Largo Plazo,,,,,$0.00,,,$0.00,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,"$683,956,112.12",,,"$283,315,722.69",,,
,Hacienda Pública/Patrimonio Contribuid,,,,,$0.00,,,$0.00,,,
,Aportaciones,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,Page 1 de,, 2,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2023 AL 28/02/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2023,,,2023,,,
,Donaciones de Capital,,,,,$0.00,,,$0.00,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,$0.00,,,$0.00,,,
,Hacienda Pública /Patrimonio Generad,,,,,"$683,956,112.12",,,"$283,315,722.69",,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,$0.00,,,"$283,243,155.73",,,
,Resultados de Ejercicios Anteriores,,,,,"$683,956,112.12",,,$0.00,,,
,Revalúo,,,,,$0.00,,,$0.00,,,
,Reservas,,,,,$0.00,,,$0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,$0.00,,,"$72,566.96",,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,$0.00,,,$0.00,,,
,Resultado por Posición Monetari,,,,,$0.00,,,$0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,Page 2 de,, 2,,,,,
