,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 28/02/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,2023,,2022,,,,,,Concepto,,,,,,2023,,,2022,,,,,,
,ACTIVO,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Efectivo y Equivalentes,,"690,257,266.89",,"354,757,671.07",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,"228,541,841.67",,,"71,800,376.44",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes,,"191,321,908.89",,"47,946,857.90",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"3,996,844.98",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"6,235,793.91",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inventarios,,"8,932,689.56",,"8,975,653.30",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,Almacenes,,"20,622,789.86",,"21,092,537.94",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo Circulante,,,,"917,370,449.11",,"439,008,514.12",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,"607,702.43",,,"60,184.87",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo Circulante,,,,,,"233,146,389.08",,,"71,860,561.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inversiones Financieras a Largo Plazo,,"8,116,121.64",,"7,947,824.54",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,"3,655,316.20",,,"3,655,316.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,367,897,811.60",,"1,292,326,323.97",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,"228,925,068.73",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bienes Muebles,,"650,517,745.78",,"650,517,745.78",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Intangibles,,"5,924,485.00",,"5,924,485.00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,,0.00,,,,,,
,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-534,730,517.20",,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,"227,844,260.87",,,"232,580,384.93",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,"1,500,130,354.18",,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo,,,,,,"460,990,649.95",,,"304,440,946.24",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,"2,417,500,803.29",,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
