,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,
,,,DEL 01/01/2023 AL  28/02/2023,,,,,,,,,,
,,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,IMPUESTOS,,,"337,080,000.00",0.00,"337,080,000.00","163,292,918.43","163,292,918.43",,"-173,787,081.57",,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,DERECHOS,,,"188,499,303.77",0.00,"188,499,303.77","37,178,763.66","37,178,763.66",,"-151,320,540.11",,,
,PRODUCTOS,,,"10,024,248.84",0.00,"10,024,248.84","2,027,816.42","2,027,816.42",,"-7,996,432.42",,,
,APROVECHAMIENTOS,,,"16,452,477.04",0.00,"16,452,477.04","891,646.38","891,646.38",,"-15,560,830.66",,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62","264,534,376.58","3,326,500,421.20","634,239,709.95","634,239,709.95",,"-2,427,726,334.67",,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Total,,,"3,614,022,074.27","264,534,376.58","3,878,556,450.85","837,630,854.84","837,630,854.84",,"-2,776,391,219.43",,,
,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27","264,534,376.58","3,878,556,450.85","837,630,854.84","837,630,854.84",,"-2,776,391,219.43",,,
,,IMPUESTOS,,"337,080,000.00",0.00,"337,080,000.00","163,292,918.43","163,292,918.43",,"-173,787,081.57",,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,DERECHOS,,"188,499,303.77",0.00,"188,499,303.77","37,178,763.66","37,178,763.66",,"-151,320,540.11",,,
,,PRODUCTOS,,"10,024,248.84",0.00,"10,024,248.84","2,027,816.42","2,027,816.42",,"-7,996,432.42",,,
,,APROVECHAMIENTOS,,"16,452,477.04",0.00,"16,452,477.04","891,646.38","891,646.38",,"-15,560,830.66",,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62","264,534,376.58","3,326,500,421.20","634,239,709.95","634,239,709.95",,"-2,427,726,334.67",,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,PRODUCTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Ingresos Derivados de Financiamientos,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Total,,,"3,614,022,074.27","264,534,376.58","3,878,556,450.85","837,630,854.84","837,630,854.84",,"-2,776,391,219.43",,,
,,,,,,,Ingresos Excedentes,,,,,,
