,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/05/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,ACTIVO,,,,,,,,"$52,361,988.37",,,,,"$864,522,414.09",,,,,,
,Activo Circulante,,,,,,,,"$52,361,988.37",,,,,"$474,573,358.15",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$443,762,877.99",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,$0.00,,,,,"$30,810,480.16",,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,"$29,405,067.32",,,,,$0.00,,,,,,
,Inventarios,,,,,,,,"$16,651,947.38",,,,,$0.00,,,,,,
,Almacenes,,,,,,,,"$6,304,973.67",,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,$0.00,,,,,"$389,949,055.94",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$16,749.12",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$323,494,435.72",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,"$65,055,417.90",,,,,,
,Activos Intangibles,,,,,,,,$0.00,,,,,"$1,382,453.20",,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$212,416,178.01",,,,,"$5,530,114.73",,,,,,
,Pasivo Circulante,,,,,,,,"$212,416,178.01",,,,,$0.00,,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,"$208,970,669.37",,,,,$0.00,,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,"$3,329,563.37",,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,"$115,945.27",,,,,$0.00,,,,,,
,Pasivo No Circulante,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,375,125,377.37",,,,,"$769,851,014.93",,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"$2,524,086.04",,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/05/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,Donaciones de Capital,,,,,,,,"$2,524,086.04",,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,372,601,291.33",,,,,"$769,851,014.93",,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,$0.00,,,,,"$769,851,014.93",,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$1,372,601,291.33",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
