,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/05/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"12,666,364,250.44",,"11,854,203,824.72",,,,"4,127,856,001.14",,"812,160,425.72",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"12,106,939,950.62",,"11,684,728,580.84",,,,"1,725,993,938.23",,"422,211,369.78",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"6,862,108,974.93",,"6,418,346,096.94",,,,"1,409,924,876.03",,"443,762,877.99",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"5,173,443,800.40",,"5,142,633,320.24",,,,"287,569,794.72",,"30,810,480.16",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,0.00,,"29,405,067.32",,,,"8,100,155.57",,"-29,405,067.32",,,,
,Inventarios,,,,,"24,785,083.65",,,"1,076,753.40",,"17,728,700.78",,,,"8,133,136.27",,"-16,651,947.38",,,,
,Almacenes,,,,,"18,570,949.31",,,"70,310,421.89",,"76,615,395.56",,,,"12,265,975.64",,"-6,304,973.67",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"559,424,299.82",,"169,475,243.88",,,,"2,401,862,062.91",,"389,949,055.94",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"16,749.12",,0.00,,,,"8,351,515.97",,"16,749.12",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"492,969,679.60",,"169,475,243.88",,,,"2,170,042,889.42",,"323,494,435.72",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,"65,055,417.90",,0.00,,,,"773,803,681.52",,"65,055,417.90",,,,
,Activos Intangibles,,,,,"5,868,481.40",,,"1,382,453.20",,0.00,,,,"7,250,934.60",,"1,382,453.20",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
