,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/05/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"1,967,864,461.41",,,,"5,208,976,747.20",,,,,,,
,Impuestos,,,,,,,"267,108,394.61",,,,"367,705,137.62",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"88,913,120.88",,,,"213,343,437.35",,,,,,,
,Productos,,,,,,,"11,892,449.67",,,,"32,946,510.53",,,,,,,
,Aprovechamientos,,,,,,,"7,593,196.58",,,,"13,368,746.25",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"1,592,357,299.67",,,,"4,581,612,915.45",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"1,365,062,015.21",,,,"3,836,323,286.07",,,,,,,
,Servicios Personales,,,,,,,"648,790,432.11",,,,"1,860,595,045.19",,,,,,,
,Materiales y Suministros,,,,,,,"91,126,110.14",,,,"345,005,069.43",,,,,,,
,Servicios Generales,,,,,,,"264,209,472.76",,,,"732,909,131.62",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,,,
,Subsidios y Subvenciones ,,,,,,,"88,336,072.02",,,,"140,329,293.94",,,,,,,
,Ayudas Sociales,,,,,,,"53,199,603.79",,,,"101,294,409.30",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"458,458.98",,,,"1,349,719.86",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"286,800.00",,,,"2,595,362.32",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"218,655,065.41",,,,"572,245,254.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"602,802,446.20",,,,"1,372,653,461.13",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"22,956,921.05",,,,"24,750,367.57",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"22,956,921.05",,,,"24,750,367.57",,,,,,,
,Aplicació,,,,,,,"389,949,055.94",,,,"628,649,020.23",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"323,494,435.72",,,,"554,222,129.73",,,,,,,
,Bienes Muebles,,,,,,,"65,055,417.90",,,,"58,230,517.84",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"1,399,202.32",,,,"16,196,372.66",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-366,992,134.89",,,,"-603,898,652.66",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/05/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"244,345,331.37",,,,"87,522,123.53",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"3,329,563.37",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"241,015,768.00",,,,"87,522,123.53",,,,,,,
,Aplicació,,,,,,,"36,392,764.69",,,,"244,872,605.03",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"36,392,764.69",,,,"244,872,605.03",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"207,952,566.68",,,,"-157,350,481.50",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"443,762,877.99",,,,"611,404,326.97",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,409,924,876.03",,,,"966,161,998.04",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
