,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2024 AL  31/05/2024,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,,,,"340,559,506.93",,"525,833.00",,"341,085,339.93",,,"267,108,394.61","267,108,394.61","-73,451,112.32",,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,DERECHOS,,,,,,"194,235,160.00",,"-11,484,504.96",,"182,750,655.04",,,"88,913,120.88","88,913,120.88","-105,322,039.12",,,,
,PRODUCTOS,,,,,,"6,056,446.76",,"8,523,222.88",,"14,579,669.64",,,"11,892,449.67","11,892,449.67","5,836,002.91",,,,
,APROVECHAMIENTOS,,,,,,"5,196,687.29",,"2,435,449.08",,"7,632,136.37",,,"7,593,196.58","7,593,196.58","2,396,509.29",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,"336,043,036.46",,"3,418,412,835.69",,,"1,592,357,299.67","1,592,357,299.67","-1,490,012,499.56",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,Total,,,,,,"3,628,417,600.21",,"336,043,036.46",,"3,964,460,636.67",,,"1,967,864,461.41","1,967,864,461.41","-1,660,553,138.80",,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,"336,043,036.46",,"3,964,460,636.67",,,"1,967,864,461.41","1,967,864,461.41","-1,660,553,138.80",,,,
,,,IMPUESTOS,,,,"340,559,506.93",,"525,833.00",,"341,085,339.93",,,"267,108,394.61","267,108,394.61","-73,451,112.32",,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,DERECHOS,,,,"194,235,160.00",,"-11,484,504.96",,"182,750,655.04",,,"88,913,120.88","88,913,120.88","-105,322,039.12",,,,
,,,PRODUCTOS,,,,"6,056,446.76",,"8,523,222.88",,"14,579,669.64",,,"11,892,449.67","11,892,449.67","5,836,002.91",,,,
,,,APROVECHAMIENTOS,,,,"5,196,687.29",,"2,435,449.08",,"7,632,136.37",,,"7,593,196.58","7,593,196.58","2,396,509.29",,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,"336,043,036.46",,"3,418,412,835.69",,,"1,592,357,299.67","1,592,357,299.67","-1,490,012,499.56",,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,
,Total,,,,,,"3,628,417,600.21",,"336,043,036.46",,"3,964,460,636.67",,,"1,967,864,461.41","1,967,864,461.41","-1,660,553,138.80",,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1,,,
