,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/07/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"466,386,784.93",,,,"627,363,831.75",,,,,
,Impuestos,,,,,,,"306,117,438.82",,,,"367,705,137.62",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"130,645,507.45",,,,"213,343,437.35",,,,,
,Productos,,,,,,,"19,449,555.29",,,,"32,946,510.53",,,,,
,Aprovechamientos,,,,,,,"10,174,283.37",,,,"13,368,746.25",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"2,219,881,184.60",,,,"4,581,612,915.45",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"2,219,881,184.60",,,,"4,581,612,915.45",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"2,686,267,969.53",,,,"5,208,976,747.20",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"1,485,883,517.94",,,,"2,938,509,246.24",,,,,
,Servicios Personales,,,,,,,"946,890,915.93",,,,"1,860,595,045.19",,,,,
,Materiales y Suministros,,,,,,,"138,388,608.17",,,,"345,005,069.43",,,,,
,Servicios Generales,,,,,,,"400,603,993.84",,,,"732,909,131.62",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"172,120,185.88",,,,"325,568,785.42",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,
,Subsidios y Subvenciones,,,,,,,"109,558,522.14",,,,"140,329,293.94",,,,,
,Ayudas Sociales,,,,,,,"61,534,617.30",,,,"101,294,409.30",,,,,
,Pensiones y Jubilaciones,,,,,,,"640,246.44",,,,"1,349,719.86",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"386,800.00",,,,"2,595,362.32",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/07/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"15,811,109.89",,,,"28,862,869.78",,,,,
,Intereses de la Deuda Públic,,,,,,,"15,614,760.62",,,,"27,748,888.98",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,"196,349.27",,,,"187,606.80",,,,,
,Costo por Coberturas,,,,,,,0.00,,,,"926,374.00",,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"39,931,981.52",,,,"67,331,854.56",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,0.00,,,,"41,989,539.21",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"39,931,981.52",,,,"25,342,315.35",,,,,
,Inversión Públi,,,,,,,"193,368,064.26",,,,"476,050,530.07",,,,,
,Inversión Pública no Capitalizab,,,,,,,"193,368,064.26",,,,"476,050,530.07",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"1,907,114,859.49",,,,"3,836,323,286.07",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"779,153,110.04",,,,"1,372,653,461.13",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
