,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/07/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"17,871,887,652.57",,"16,918,461,631.96",,,,"4,269,121,596.03",,"953,426,020.61",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"17,033,126,425.64",,"16,721,451,133.16",,,,"1,615,457,860.93",,"311,675,292.48",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"9,583,108,845.39",,"9,237,842,313.02",,,,"1,311,428,530.41",,"345,266,532.37",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"7,331,359,729.22",,"7,321,747,674.75",,,,"266,371,369.03",,"9,612,054.47",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,"9,479,977.63",,"32,630,995.28",,,,"14,354,205.24",,"-23,151,017.65",,,,
,Inventarios,,,,,"24,785,083.65",,,"1,881,385.52",,"18,389,404.00",,,,"8,277,065.17",,"-16,508,018.48",,,,
,Almacenes,,,,,"18,570,949.31",,,"107,296,487.88",,"110,840,746.11",,,,"15,026,691.08",,"-3,544,258.23",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"838,761,226.93",,"197,010,498.80",,,,"2,653,663,735.10",,"641,750,728.13",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"24,985.47",,0.00,,,,"8,359,752.32",,"24,985.47",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"709,341,378.75",,"194,809,832.75",,,,"2,361,079,999.70",,"514,531,546.00",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,"127,994,741.05",,0.00,,,,"836,743,004.67",,"127,994,741.05",,,,
,Activos Intangibles,,,,,"5,868,481.40",,,"1,382,453.20",,0.00,,,,"7,250,934.60",,"1,382,453.20",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,"-17,668.46",,"-2,200,666.05",,,,"-562,174,663.55",,"-2,182,997.59",,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
