,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/07/2022 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,Variación del Period,,,,
,ACTIVO,,,,,,"1,475,620,537.99",,,"9,866,332,837.02",,"8,932,305,304.69",,,,"2,409,648,070.32","934,027,532.33",,,,
,Activo Circulante,,,,,,"235,198,606.57",,,"9,770,259,006.28",,"8,898,668,169.43",,,,"1,106,789,443.42","871,590,836.85",,,,
,Efectivo y Equivalentes,,,,,,"174,241,521.39",,,"6,103,951,473.21",,"5,500,977,257.00",,,,"777,215,737.60","602,974,216.21",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,"30,813,948.92",,,"3,592,954,974.84",,"3,331,282,717.24",,,,"292,486,206.52","261,672,257.60",,,,
,Derechos a Recibir Bienes o Servicios,,,,,,"10,040,348.84",,,"6,376,116.83",,"3,971,419.77",,,,"12,445,045.90","2,404,697.06",,,,
,Inventarios,,,,,,"8,989,227.64",,,"2,681,796.23",,"2,032,761.92",,,,"9,638,261.95","649,034.31",,,,
,Almacenes,,,,,,"11,113,559.78",,,"64,294,645.17",,"60,404,013.50",,,,"15,004,191.45","3,890,631.67",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Activo No Circulante,,,,,,"1,240,421,931.42",,,"96,073,830.74",,"33,637,135.26",,,,"1,302,858,626.90","62,436,695.48",,,,
,Inversiones Financieras a Largo Plazo,,,,,,"19,820,664.97",,,"8,387,724.47",,"19,161,071.65",,,,"9,047,317.79","-10,773,347.18",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,"1,087,877,458.68",,,"79,711,409.29",,"14,363,148.53",,,,"1,153,225,719.44","65,348,260.76",,,,
,Bienes Muebles,,,,,,"621,074,268.00",,,"6,833,200.07",,"112,915.08",,,,"627,794,552.99","6,720,284.99",,,,
,Activos Intangibles,,,,,,"4,554,884.79",,,"1,141,496.91",,0.00,,,,"5,696,381.70","1,141,496.91",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,"495,310,052.38",,,0.00,,0.00,,,,"495,310,052.38",0.00,,,,
,Activos Diferidos,,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos no Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 1,,,,,,,,,,
