,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,
,ESTADO DE VARIACIÓN EN LA HACIENDA PÚBLI,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,DEL 01/01/2022 AL 31/07/2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,"Hacienda
Pública/Patrimonio
Contribuid",,,"Hacienda
Pública/Patrimonio
Generado de Ejercicios Anteriore",,,"Hacienda
Pública/Patrimonio
Generado del Ejercici","Exceso o Insuficiencia
en la Actualización de
la Hacienda Pública /
Patrimon",,,Total,,
,Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,,"1,091,833,554.57",,,0.00,,,0.00,0.00,,,"1,091,833,554.57",,
,Aportaciones,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Donaciones de Capital,,,,,,,,"597,987,796.49",,,0.00,,,0.00,0.00,,,"597,987,796.49",,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,"493,845,758.08",,,0.00,,,0.00,0.00,,,"493,845,758.08",,
,,,,,,,,,,,,,,,,,,,,,
,Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,,0.00,,,"-474,634,017.12",,,"210,856,101.86",0.00,,,"-263,777,915.26",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,0.00,,,0.00,,,"210,856,101.86",0.00,,,"210,856,101.86",,
,Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"22,364,633.09",,,0.00,0.00,,,"22,364,633.09",,
,Revaluos,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Reservas,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"-496,998,650.21",,,0.00,0.00,,,"-496,998,650.21",,
,,,,,,,,,,,,,,,,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Posición Monetari,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,,"1,091,833,554.57",,,"-474,634,017.12",,,"210,856,101.86",0.00,,,"828,055,639.31",,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en la Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Aportaciones,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Donaciones de Capital,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,,,,,,,,,,,,,,,,,,,,,
,Variaciones de la Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,,0.00,,,"184,897,091.73",,,"634,732,191.95",0.00,,,"819,629,283.68",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,0.00,,,0.00,,,"845,582,703.40",0.00,,,"845,582,703.40",,
,Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,"184,897,091.73",,,"-210,856,101.86",0.00,,,"-25,959,010.13",,
,Revaluos,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Reservas,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,0.00,,,0.00,,,"5,590.41",0.00,,,"5,590.41",,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en el Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Posición Monetari,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,0.00,,,0.00,,,0.00,0.00,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,,"1,091,833,554.57",,,"-289,736,925.39",,,"845,588,293.81",0.00,,,"1,647,684,922.99",,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
