,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/07/2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,2022,,,,2021,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de la Gestió,,,,,,,,"402,746,932.99",,,,"454,348,023.99",,,,
,Impuestos,,,,,,,,"252,212,547.56",,,,"288,441,211.81",,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Contribuciones de Mejoras,,,,,,,,0.00,,,,0.00,,,,
,Derechos,,,,,,,,"112,823,301.59",,,,"161,754,648.52",,,,
,Productos,,,,,,,,"6,191,806.75",,,,"727,296.00",,,,
,Aprovechamientos,,,,,,,,"31,519,277.09",,,,"3,424,867.66",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,,0.00,,,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,,"1,860,377,081.48",,,,"2,663,570,807.40",,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,,"1,860,377,081.48",,,,"2,663,570,807.40",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios,,,,,,,,0.00,,,,0.00,,,,
,Ingresos Financieros,,,,,,,,0.00,,,,0.00,,,,
,Incremento por Variación de Inventario,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Provisione,,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,,0.00,,,,0.00,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,,"2,263,124,014.47",,,,"3,117,918,831.39",,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,,"1,266,695,453.22",,,,"2,530,247,929.15",,,,
,Servicios Personales,,,,,,,,"863,611,700.36",,,,"1,710,817,370.16",,,,
,Materiales y Suministros,,,,,,,,"92,299,402.97",,,,"198,536,318.25",,,,
,Servicios Generales,,,,,,,,"310,784,349.89",,,,"620,894,240.74",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,"123,184,133.88",,,,"218,210,884.54",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Transferencias al Resto del Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Subsidios y Subvenciones,,,,,,,,"83,665,984.66",,,,"132,022,620.59",,,,
,Ayudas Sociales,,,,,,,,"38,219,249.57",,,,"83,395,598.57",,,,
,Pensiones y Jubilaciones,,,,,,,,"1,056,740.36",,,,"2,522,665.38",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,,0.00,,,,0.00,,,,
,Transferencias a la Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Donativos,,,,,,,,"242,159.29",,,,"270,000.00",,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de, 2,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
