,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,
,,,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,,,,
,,,,,,DEL 01/01/2022 AL  31/07/2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,,,,,,"328,918,232.44",0.00,"328,918,232.44",,,"252,212,547.56",,"252,212,547.56",,"-76,705,684.88",,,,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,DERECHOS,,,,,,,,,,,"205,659,646.73","-23,598,542.06","182,061,104.67",,,"112,823,301.59",,"112,823,301.59",,"-92,836,345.14",,,,,
,PRODUCTOS,,,,,,,,,,,"1,969,134.03","4,438,621.11","6,407,755.14",,,"6,191,806.75",,"6,191,806.75",,"4,222,672.72",,,,,
,APROVECHAMIENTOS,,,,,,,,,,,"4,684,388.42","28,159,920.95","32,844,309.37",,,"31,519,277.09",,"31,519,277.09",,"26,834,888.67",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,,,,,,"2,774,385,180.28","123,642,311.22","2,898,027,491.50",,,"1,860,377,081.48",,"1,860,377,081.48",,"-914,008,098.80",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,Total,,,,,,,,,,,"3,315,616,581.90","364,667,632.67","3,680,284,214.57",,,"2,495,149,335.92",,"2,495,149,335.92",,"-820,467,245.98",,,,,
,,,,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,,,,,,Ingresos,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,,,,,,"3,315,616,581.90","132,642,311.22","3,448,258,893.12",,,"2,263,124,014.47",,"2,263,124,014.47",,"-1,052,492,567.43",,,,,
,,,,,IMPUESTOS,,,,,,,"328,918,232.44",0.00,"328,918,232.44",,,"252,212,547.56",,"252,212,547.56",,"-76,705,684.88",,,,,
,,,,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,CONTRIBUCIONES DE MEJORAS,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,DERECHOS,,,,,,,"205,659,646.73","-23,598,542.06","182,061,104.67",,,"112,823,301.59",,"112,823,301.59",,"-92,836,345.14",,,,,
,,,,,PRODUCTOS,,,,,,,"1,969,134.03","4,438,621.11","6,407,755.14",,,"6,191,806.75",,"6,191,806.75",,"4,222,672.72",,,,,
,,,,,APROVECHAMIENTOS,,,,,,,"4,684,388.42","28,159,920.95","32,844,309.37",,,"31,519,277.09",,"31,519,277.09",,"26,834,888.67",,,,,
,,,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,,"2,774,385,180.28","123,642,311.22","2,898,027,491.50",,,"1,860,377,081.48",,"1,860,377,081.48",,"-914,008,098.80",,,,,
,,,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,PRODUCTOS,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,,,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,,,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,Total,,,,,,,,,,,"3,315,616,581.90","364,667,632.67","3,680,284,214.57",,,"2,495,149,335.92",,"2,495,149,335.92",,"-820,467,245.98",,,,,
,,,,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
