,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/07/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,ACTIVO,,,,,,,,,"$10,773,347.18",,,,,"$944,800,879.51",,,,,
,Activo Circulante,,,,,,,,,$0.00,,,,,"$871,590,836.85",,,,,
,Efectivo y Equivalentes,,,,,,,,,$0.00,,,,,"$602,974,216.21",,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,,$0.00,,,,,"$261,672,257.60",,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,,$0.00,,,,,"$2,404,697.06",,,,,
,Inventarios,,,,,,,,,$0.00,,,,,"$649,034.31",,,,,
,Almacenes,,,,,,,,,$0.00,,,,,"$3,890,631.67",,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activo No Circulante,,,,,,,,,"$10,773,347.18",,,,,"$73,210,042.66",,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,,"$10,773,347.18",,,,,$0.00,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,$0.00,,,,,"$65,348,260.76",,,,,
,Bienes Muebles,,,,,,,,,$0.00,,,,,"$6,720,284.99",,,,,
,Activos Intangibles,,,,,,,,,$0.00,,,,,"$1,141,496.91",,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activos Diferidos,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos no Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,PASIVO,,,,,,,,,"$326,768,031.06",,,,,"$212,369,782.41",,,,,
,Pasivo Circulante,,,,,,,,,"$326,768,031.06",,,,,"$10,042,752.88",,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,,"$235,059,210.98",,,,,$0.00,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,,"$91,708,820.08",,,,,$0.00,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,,$0.00,,,,,"$10,000,000.00",,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,,$0.00,,,,,"$42,752.88",,,,,
,Pasivo No Circulante,,,,,,,,,$0.00,,,,,"$202,327,029.53",,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,,$0.00,,,,,"$202,327,029.53",,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,"$819,629,283.68",,,,,$0.00,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Aportaciones,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 2,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/07/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,Donaciones de Capital,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,,"$819,629,283.68",,,,,$0.00,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,,"$634,726,601.54",,,,,$0.00,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,,"$184,897,091.73",,,,,$0.00,,,,,
,Revalúo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Reservas,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,,"$5,590.41",,,,,$0.00,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Posición Monetari,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,,$0.00,,,,,$0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,SINDICO DE HACIENDA,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,, 2,,,,,,,,,
