,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 29/02/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"891,227,898.75",,,,"5,208,976,747.20",,,,,,,
,Impuestos,,,,,,,"171,902,338.18",,,,"367,705,137.62",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"36,598,482.11",,,,"213,343,437.35",,,,,,,
,Productos,,,,,,,"3,324,842.47",,,,"32,946,510.53",,,,,,,
,Aprovechamientos,,,,,,,"3,165,437.32",,,,"13,368,746.25",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"676,236,798.67",,,,"4,581,612,915.45",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"506,846,825.40",,,,"3,836,323,286.07",,,,,,,
,Servicios Personales,,,,,,,"263,924,222.58",,,,"1,860,595,045.19",,,,,,,
,Materiales y Suministros,,,,,,,"13,202,054.89",,,,"345,005,069.43",,,,,,,
,Servicios Generales,,,,,,,"81,491,284.87",,,,"732,909,131.62",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,,,
,Subsidios y Subvenciones ,,,,,,,"65,694,865.05",,,,"140,329,293.94",,,,,,,
,Ayudas Sociales,,,,,,,"26,010,262.40",,,,"101,294,409.30",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"185,777.79",,,,"1,349,719.86",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"100,000.00",,,,"2,595,362.32",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"56,238,357.82",,,,"572,245,254.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"384,381,073.35",,,,"1,372,653,461.13",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"15,636,708.38",,,,"24,750,367.57",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"15,636,708.38",,,,"24,750,367.57",,,,,,,
,Aplicació,,,,,,,"195,517,243.27",,,,"628,649,020.23",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"195,515,238.78",,,,"554,222,129.73",,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,"58,230,517.84",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"2,004.49",,,,"16,196,372.66",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-179,880,534.89",,,,"-603,898,652.66",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 29/02/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"226,563,347.03",,,,"87,522,123.53",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"4,666,910.92",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"221,896,436.11",,,,"87,522,123.53",,,,,,,
,Aplicació,,,,,,,"5,583,119.02",,,,"244,872,605.03",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"5,583,119.02",,,,"244,872,605.03",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"220,980,228.01",,,,"-157,350,481.50",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"425,480,766.47",,,,"611,404,326.97",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,391,642,764.51",,,,"966,161,998.04",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
