,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 29/02/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"214,991,100.08",,,,"627,363,831.75",,,,,
,Impuestos,,,,,,,"171,902,338.18",,,,"367,705,137.62",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"36,598,482.11",,,,"213,343,437.35",,,,,
,Productos,,,,,,,"3,324,842.47",,,,"32,946,510.53",,,,,
,Aprovechamientos,,,,,,,"3,165,437.32",,,,"13,368,746.25",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"676,236,798.67",,,,"4,581,612,915.45",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"676,236,798.67",,,,"4,581,612,915.45",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"891,227,898.75",,,,"5,208,976,747.20",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"358,617,562.34",,,,"2,938,509,246.24",,,,,
,Servicios Personales,,,,,,,"263,924,222.58",,,,"1,860,595,045.19",,,,,
,Materiales y Suministros,,,,,,,"13,202,054.89",,,,"345,005,069.43",,,,,
,Servicios Generales,,,,,,,"81,491,284.87",,,,"732,909,131.62",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"91,990,905.24",,,,"325,568,785.42",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,
,Subsidios y Subvenciones,,,,,,,"65,694,865.05",,,,"140,329,293.94",,,,,
,Ayudas Sociales,,,,,,,"26,010,262.40",,,,"101,294,409.30",,,,,
,Pensiones y Jubilaciones,,,,,,,"185,777.79",,,,"1,349,719.86",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"100,000.00",,,,"2,595,362.32",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 29/02/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"4,378,440.03",,,,"28,862,869.78",,,,,
,Intereses de la Deuda Públic,,,,,,,"4,378,440.03",,,,"27,748,888.98",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,0.00,,,,"187,606.80",,,,,
,Costo por Coberturas,,,,,,,0.00,,,,"926,374.00",,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"16,996,646.96",,,,"67,331,854.56",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,0.00,,,,"41,989,539.21",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"16,996,646.96",,,,"25,342,315.35",,,,,
,Inversión Públi,,,,,,,"34,863,270.83",,,,"476,050,530.07",,,,,
,Inversión Pública no Capitalizab,,,,,,,"34,863,270.83",,,,"476,050,530.07",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"506,846,825.40",,,,"3,836,323,286.07",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"384,381,073.35",,,,"1,372,653,461.13",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
