,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 29/02/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"4,062,951,197.77",,"3,495,190,255.91",,,,"3,883,456,517.28",,"567,760,941.86",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"3,832,570,683.67",,"3,460,326,985.08",,,,"1,676,026,267.04",,"372,243,698.59",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"2,369,561,803.39",,"1,944,081,036.92",,,,"1,391,642,764.51",,"425,480,766.47",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"1,457,400,982.89",,"1,479,601,016.98",,,,"234,559,280.47",,"-22,200,034.09",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,0.00,,"15,400,325.41",,,,"22,104,897.48",,"-15,400,325.41",,,,
,Inventarios,,,,,"24,785,083.65",,,"-7,640.56",,"3,627,829.14",,,,"21,149,613.95",,"-3,635,469.70",,,,
,Almacenes,,,,,"18,570,949.31",,,"5,615,537.95",,"17,616,776.63",,,,"6,569,710.63",,"-12,001,238.68",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"230,380,514.10",,"34,863,270.83",,,,"2,207,430,250.24",,"195,517,243.27",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"2,004.49",,0.00,,,,"8,336,771.34",,"2,004.49",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"230,378,509.61",,"34,863,270.83",,,,"2,042,063,692.48",,"195,515,238.78",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,0.00,,0.00,,,,"708,748,263.62",,0.00,,,,
,Activos Intangibles,,,,,"5,868,481.40",,,0.00,,0.00,,,,"5,868,481.40",,0.00,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
