,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2024 AL  29/02/2024,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"171,902,338.18","171,902,338.18","-168,657,168.75",,,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,DERECHOS,,,,,,"194,235,160.00",,0.00,,"194,235,160.00",,,"36,598,482.11","36,598,482.11","-157,636,677.89",,,,,
,PRODUCTOS,,,,,,"6,056,446.76",,0.00,,"6,056,446.76",,,"3,324,842.47","3,324,842.47","-2,731,604.29",,,,,
,APROVECHAMIENTOS,,,,,,"5,196,687.29",,0.00,,"5,196,687.29",,,"3,165,437.32","3,165,437.32","-2,031,249.97",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"676,236,798.67","676,236,798.67","-2,406,133,000.56",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"891,227,898.75","891,227,898.75","-2,737,189,701.46",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"891,227,898.75","891,227,898.75","-2,737,189,701.46",,,,,
,,,IMPUESTOS,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"171,902,338.18","171,902,338.18","-168,657,168.75",,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,DERECHOS,,,,"194,235,160.00",,0.00,,"194,235,160.00",,,"36,598,482.11","36,598,482.11","-157,636,677.89",,,,,
,,,PRODUCTOS,,,,"6,056,446.76",,0.00,,"6,056,446.76",,,"3,324,842.47","3,324,842.47","-2,731,604.29",,,,,
,,,APROVECHAMIENTOS,,,,"5,196,687.29",,0.00,,"5,196,687.29",,,"3,165,437.32","3,165,437.32","-2,031,249.97",,,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"676,236,798.67","676,236,798.67","-2,406,133,000.56",,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"891,227,898.75","891,227,898.75","-2,737,189,701.46",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1,,,,
