,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,
,,,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,,,,
,,,,,,DEL 01/01/2022 AL  31/10/2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,,,,,,"328,918,232.44",0.00,"328,918,232.44",,,"306,663,600.26",,"306,663,600.26",,"-22,254,632.18",,,,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,DERECHOS,,,,,,,,,,,"205,659,646.73","-30,193,377.45","175,466,269.28",,,"160,033,405.67",,"160,033,405.67",,"-45,626,241.06",,,,,
,PRODUCTOS,,,,,,,,,,,"1,969,134.03","9,340,899.24","11,310,033.27",,,"11,177,457.83",,"11,177,457.83",,"9,208,323.80",,,,,
,APROVECHAMIENTOS,,,,,,,,,,,"4,684,388.42","30,062,478.21","34,746,866.63",,,"33,740,564.72",,"33,740,564.72",,"29,056,176.30",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,,,,,,"2,774,385,180.28","237,944,057.45","3,012,329,237.73",,,"2,592,827,420.41",,"2,592,827,420.41",,"-181,557,759.87",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,0.00,0.00,0.00,,,0.00,,0.00,,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,0.00,"232,025,321.45","232,025,321.45",,,"232,025,321.45",,"232,025,321.45",,"232,025,321.45",,,,,
,Total,,,,,,,,,,,"3,315,616,581.90","479,179,378.90","3,794,795,960.80",,,"3,336,467,770.34",,"3,336,467,770.34",,"20,851,188.44",,,,,
,,,,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,,,,,,Ingresos,,,,,,,,,Diferencia,,,,,
,,,,,,,,,,,,Estimado,Ampliaciones y Reducciones,Modificado,,,Devengado,,Recaudado,,,,,,,
,,,,,,,,,,,,(1),(2),(3 = 1 + 2),,,(4),,(5),,(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,,,,,,"3,315,616,581.90","247,154,057.45","3,562,770,639.35",,,"3,104,442,448.89",,"3,104,442,448.89",,"-211,174,133.01",,,,,
