,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/10/2022 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,Variación del Period,,,,
,ACTIVO,,,,,,"1,475,620,537.99",,,"12,913,403,551.97",,"11,808,923,933.91",,,,"2,580,100,156.05","1,104,479,618.06",,,,
,Activo Circulante,,,,,,"235,198,606.57",,,"12,654,722,671.08",,"11,730,355,122.26",,,,"1,159,566,155.39","924,367,548.82",,,,
,Efectivo y Equivalentes,,,,,,"174,241,521.39",,,"7,904,561,274.19",,"7,327,137,174.28",,,,"751,665,621.30","577,424,099.91",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,"30,813,948.92",,,"4,629,100,007.15",,"4,290,726,431.60",,,,"369,187,524.47","338,373,575.55",,,,
,Derechos a Recibir Bienes o Servicios,,,,,,"10,040,348.84",,,"6,376,116.83",,"10,180,671.76",,,,"6,235,793.91","-3,804,554.93",,,,
,Inventarios,,,,,,"8,989,227.64",,,"4,056,334.78",,"2,496,018.55",,,,"10,549,543.87","1,560,316.23",,,,
,Almacenes,,,,,,"11,113,559.78",,,"110,628,938.13",,"99,814,826.07",,,,"21,927,671.84","10,814,112.06",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Activo No Circulante,,,,,,"1,240,421,931.42",,,"258,680,880.89",,"78,568,811.65",,,,"1,420,534,000.66","180,112,069.24",,,,
,Inversiones Financieras a Largo Plazo,,,,,,"19,820,664.97",,,"9,617,862.69",,"22,286,486.29",,,,"7,152,041.37","-12,668,623.60",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,"1,087,877,458.68",,,"236,086,733.82",,"56,169,410.28",,,,"1,267,794,782.22","179,917,323.54",,,,
,Bienes Muebles,,,,,,"621,074,268.00",,,"11,660,816.47",,"112,915.08",,,,"632,622,169.39","11,547,901.39",,,,
,Activos Intangibles,,,,,,"4,554,884.79",,,"1,315,467.91",,0.00,,,,"5,870,352.70","1,315,467.91",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,"-495,310,052.38",,,0.00,,0.00,,,,"-495,310,052.38",0.00,,,,
,Activos Diferidos,,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,Otros Activos no Circulantes,,,,,,0.00,,,0.00,,0.00,,,,0.00,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 1,,,,,,,,,,
