,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/10/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,ACTIVO,,,,,,,,,"$16,473,178.53",,,,,"$1,120,952,796.59",,,,,
,Activo Circulante,,,,,,,,,"$3,804,554.93",,,,,"$928,172,103.75",,,,,
,Efectivo y Equivalentes,,,,,,,,,$0.00,,,,,"$577,424,099.91",,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,,$0.00,,,,,"$338,373,575.55",,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,,"$3,804,554.93",,,,,$0.00,,,,,
,Inventarios,,,,,,,,,$0.00,,,,,"$1,560,316.23",,,,,
,Almacenes,,,,,,,,,$0.00,,,,,"$10,814,112.06",,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activo No Circulante,,,,,,,,,"$12,668,623.60",,,,,"$192,780,692.84",,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,,"$12,668,623.60",,,,,$0.00,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,$0.00,,,,,"$179,917,323.54",,,,,
,Bienes Muebles,,,,,,,,,$0.00,,,,,"$11,547,901.39",,,,,
,Activos Intangibles,,,,,,,,,$0.00,,,,,"$1,315,467.91",,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activos Diferidos,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos no Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,PASIVO,,,,,,,,,"$340,124,018.45",,,,,"$287,303,218.52",,,,,
,Pasivo Circulante,,,,,,,,,"$340,124,018.45",,,,,"$10,000,000.00",,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,,"$321,270,373.43",,,,,$0.00,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,,"$18,367,133.67",,,,,$0.00,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,,$0.00,,,,,"$10,000,000.00",,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,,"$486,511.35",,,,,$0.00,,,,,
,Pasivo No Circulante,,,,,,,,,$0.00,,,,,"$277,303,218.52",,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,"$74,273,546.71",,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,,$0.00,,,,,"$203,029,671.81",,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,"$1,051,658,818.13",,,,,$0.00,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,,"$660,669.04",,,,,$0.00,,,,,
,Aportaciones,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 2,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/10/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,Donaciones de Capital,,,,,,,,,"$660,669.04",,,,,$0.00,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,,"$1,050,998,149.09",,,,,$0.00,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,,"$793,267,379.54",,,,,$0.00,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,,"$257,721,414.06",,,,,$0.00,,,,,
,Revalúo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Reservas,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,,"$9,355.49",,,,,$0.00,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Posición Monetari,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,,$0.00,,,,,$0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,, 2,,,,,,,,,
